"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.5.cara.526","RIC V Carausius 526","ric.5.cara.526","","286","293","Carausius","Felicitas","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","TEMP FELI or TEMPORVM FEL or TEMPORVM FELI or TEMPORVM FELICIT","Felicitas, draped, standing left, holding caduceus or wreath in right hand and cornucopiae in left hand","","","2016-08-31T07:48:58Z"
"http://numismatics.org/ocre/id/ric.5.cara.527","RIC V Carausius 527","ric.5.cara.527","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right, or jugate bust of Carausius, radiate, draped, left, and Sol, radiate, draped, left, sometimes holding whip","VIRTVS AVG","Mars, walking right, holding spear in right hand and shield or trophy in left hand","","","2016-08-31T07:48:58Z"
"http://numismatics.org/ocre/id/ric.5.cara.529","RIC V Carausius 529","ric.5.cara.529","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, standing right, holding spear in right hand and placing left hand on shield","","","2016-08-31T07:48:58Z"
"http://numismatics.org/ocre/id/ric.5.cara.530","RIC V Carausius 530","ric.5.cara.530","","286","293","Carausius","Victory","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","VICTORIV CARACSI AV","Three Victories, winged, draped, standing left, the first and second holding wreath, the third holding wreath and palm","","","2016-08-31T07:48:58Z"
"http://numismatics.org/ocre/id/ric.5.cara.531","RIC V Carausius 531","ric.5.cara.531","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","VICTORIA GERMAN","Trophy, flanked by two captives","","","2016-08-31T07:48:58Z"
"http://numismatics.org/ocre/id/ric.5.cara.532","RIC V Carausius 532","ric.5.cara.532","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F I AVG","Bust of Carausius, radiate, draped, cuirassed, right","VICTORI GERMAN","Trophy, flanked by two captives","","","2016-08-31T07:48:59Z"
"http://numismatics.org/ocre/id/ric.5.cara.533","RIC V Carausius 533","ric.5.cara.533","","286","293","Carausius","","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","LEG IIII FEL","Lion, walking right, holding thunderbolt in mouth","","","2016-08-31T07:48:59Z"
"http://numismatics.org/ocre/id/ric.5.cara.534","RIC V Carausius 534","ric.5.cara.534","","286","293","Carausius","Romulus||Remus","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","VIRTVS CARAVSI","Bust of Carausius, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","ROMANO RENOVA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:48:59Z"
"http://numismatics.org/ocre/id/ric.5.cara.535","RIC V Carausius 535","ric.5.cara.535","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, cuirassed, right, or bust of Carausius, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand, or bust of Carausius, radiate, cuirassed, right","ADVENTVS AVG","Carausius, draped, cuirassed, riding left, raising right hand and holding sceptre in left hand; sometimes at foot, captive","","","2016-08-31T07:48:59Z"
"http://numismatics.org/ocre/id/ric.5.cara.536","RIC V Carausius 536","ric.5.cara.536","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, laureate, draped, cuirassed, right","ADVENTVS AVG","Carausius, draped, cuirassed, riding left, raising right hand and holding sceptre in left hand; sometimes at foot, captive","","","2016-08-31T07:48:59Z"
"http://numismatics.org/ocre/id/ric.5.cara.537","RIC V Carausius 537","ric.5.cara.537","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAV[…]","Bust of Carausius, laureate, draped, cuirassed, right","ADVENTVS AVG","Carausius, draped, cuirassed, riding left, raising right hand and holding sceptre in left hand; sometimes at foot, captive","","","2016-08-31T07:48:59Z"
"http://numismatics.org/ocre/id/ric.5.cara.538","RIC V Carausius 538","ric.5.cara.538","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS INIVI","Bust of Carausius, laureate, draped, right","ADVENTVS AVG","Carausius, draped, cuirassed, riding left, raising right hand and holding sceptre in left hand; sometimes at foot, captive","","","2016-08-31T07:49:00Z"
"http://numismatics.org/ocre/id/ric.5.cara.539","RIC V Carausius 539","ric.5.cara.539","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVIG","Bust of Carausius, laureate, draped, right","ADVENTVS AVG","Carausius, draped, cuirassed, riding left, raising right hand and holding sceptre in left hand; sometimes at foot, captive","","","2016-08-31T07:49:00Z"
"http://numismatics.org/ocre/id/ric.5.cara.540","RIC V Carausius 540","ric.5.cara.540","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, cuirassed, right","ADVENTVS AVG","Carausius, draped, cuirassed, riding right, holding spear horizontally over head; beneath horse, enemy","","","2016-08-31T07:49:00Z"
"http://numismatics.org/ocre/id/ric.5.cara.541","RIC V Carausius 541","ric.5.cara.541","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right, or bust of Carausius, laureate, draped, cuirassed, right","ADVENTVS AVGG","Carausius, draped, cuirassed, riding right, holding spear horizontally over head; beneath horse, enemy","","","2016-08-31T07:49:00Z"
"http://numismatics.org/ocre/id/ric.5.cara.542","RIC V Carausius 542","ric.5.cara.542","","286","293","Carausius","Sol","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F A","Bust of Carausius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","CLARIT CARAVSI AV","Bust of Sol, radiate, draped, right","","","2016-08-31T07:49:00Z"
"http://numismatics.org/ocre/id/ric.5.cara.543","RIC V Carausius 543","ric.5.cara.543","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS AVG","Bust of Carausius, laureate, cuirassed, right","CONCOR MI","Clasped hands","","","2016-08-31T07:49:00Z"
"http://numismatics.org/ocre/id/ric.5.cara.544","RIC V Carausius 544","ric.5.cara.544","","286","293","Carausius","Concordia","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","CONCORD MILIT","Concordia, draped, seated left, holding ensign in each hand","","","2016-08-31T07:49:00Z"
"http://numismatics.org/ocre/id/ric.5.cara.545","RIC V Carausius 545","ric.5.cara.545","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","CONCORDIA AVG","Clasped hands","","","2016-08-31T07:49:01Z"
"http://numismatics.org/ocre/id/ric.5.cara.546","RIC V Carausius 546","ric.5.cara.546","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, laureate, draped, right","CONCORDIA AVG","Clasped hands","","","2016-08-31T07:49:01Z"
"http://numismatics.org/ocre/id/ric.5.cara.547","RIC V Carausius 547","ric.5.cara.547","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","CONCORDIA MTLITVM","Clasped hands","","","2016-08-31T07:49:01Z"
"http://numismatics.org/ocre/id/ric.5.cara.548","RIC V Carausius 548","ric.5.cara.548","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right, or bust of Carausius, laureate, draped, cuirassed, right, or bust of Carausius, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","CONCORDIA MILIT or CONCORDIA MILITVM","Clasped hands","","","2016-08-31T07:49:01Z"
"http://numismatics.org/ocre/id/ric.5.cara.549","RIC V Carausius 549","ric.5.cara.549","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, laureate, draped, right, or bust of Carausius, laureate, draped, cuirassed, right","CONCORDIA MILIT or CONCORDIA MILITVM","Clasped hands","","","2016-08-31T07:49:01Z"
"http://numismatics.org/ocre/id/ric.5.cara.550","RIC V Carausius 550","ric.5.cara.550","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS AVG","Bust of Carausius, laureate, draped, right","CONCORDIA MILIT or CONCORDIA MILITVM","Clasped hands","","","2016-08-31T07:49:01Z"
"http://numismatics.org/ocre/id/ric.5.cara.551","RIC V Carausius 551","ric.5.cara.551","","286","293","Carausius","Concordia","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, cuirassed, right","CONCORDIΛ [MILIT]","Carausius, draped, cuirassed, standing right, holding hand of Concordia, standing left","","","2016-08-31T07:49:01Z"
"http://numismatics.org/ocre/id/ric.5.cara.552","RIC V Carausius 552","ric.5.cara.552","","286","293","Carausius","Neptune","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","CONSER AV","Neptune, seated left on rock, holding anchor in right hand and trident in left hand","","","2016-08-31T07:49:02Z"
"http://numismatics.org/ocre/id/ric.5.cara.553","RIC V Carausius 553","ric.5.cara.553","","286","293","Carausius","Neptune","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, laureate, draped, right","CONSER AV","Neptune, seated left on rock, holding anchor in right hand and trident in left hand","","","2016-08-31T07:49:02Z"
"http://numismatics.org/ocre/id/ric.5.cara.554","RIC V Carausius 554","ric.5.cara.554","","286","293","Carausius","Britannia","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","EXPECTAT VENI or EXPECTATE VENI","Britannia, draped, standing right, holding ensign or trident in right hand and clasping hand of emperor, standing left, holding sceptre or spear","","","2016-08-31T07:49:02Z"
"http://numismatics.org/ocre/id/ric.5.cara.555","RIC V Carausius 555","ric.5.cara.555","","286","293","Carausius","Britannia","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, laureate, draped, right, or bust of Carausius, laureate, draped, cuirassed, right","EXPECTAT VENI or EXPECTATE VENI","Britannia, draped, standing right, holding ensign or trident in right hand and clasping hand of emperor, standing left, holding sceptre or spear","","","2016-08-31T07:49:02Z"
"http://numismatics.org/ocre/id/ric.5.cara.556","RIC V Carausius 556","ric.5.cara.556","","286","293","Carausius","Britannia","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","EXPECTATI","Britannia, draped, standing right, holding ensign or trident in right hand and clasping hand of emperor, standing left, holding sceptre or spear","","","2016-08-31T07:49:03Z"
"http://numismatics.org/ocre/id/ric.5.cara.557","RIC V Carausius 557","ric.5.cara.557","","286","293","Carausius","Britannia","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, laureate, draped, right","EXPECTATI","Britannia, draped, standing right, holding ensign or trident in right hand and clasping hand of emperor, standing left, holding sceptre or spear","","","2016-08-31T07:49:03Z"
"http://numismatics.org/ocre/id/ric.5.cara.558","RIC V Carausius 558","ric.5.cara.558","","286","293","Carausius","Britannia","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F","Bust of Carausius, laureate, draped, right, holding globe in right hand","EXPECTATI VENIES","Britannia, draped, standing right, holding ensign or trident in right hand and clasping hand of emperor, standing left, holding sceptre or spear","","","2016-08-31T07:49:03Z"
"http://numismatics.org/ocre/id/ric.5.cara.559","RIC V Carausius 559","ric.5.cara.559","","286","293","Carausius","Fides","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","FEDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:49:03Z"
"http://numismatics.org/ocre/id/ric.5.cara.560","RIC V Carausius 560","ric.5.cara.560","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right, or bust of Carausius, laureate, draped, cuirassed, right, or bust of Carausius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","FELICITA AV or FELICITA AVG or FELICITAS or FELICITAS AVG","Galley with mast and rowers on waves","","","2016-08-31T07:49:03Z"
"http://numismatics.org/ocre/id/ric.5.cara.561","RIC V Carausius 561","ric.5.cara.561","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F A","Bust of Carausius, laureate, draped, right","FELICITA AV or FELICITA AVG or FELICITAS or FELICITAS AVG","Galley with mast and rowers on waves","","","2016-08-31T07:49:03Z"
"http://numismatics.org/ocre/id/ric.5.cara.562","RIC V Carausius 562","ric.5.cara.562","","286","293","Carausius","Fides","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F A","Bust of Carausius, laureate, draped, right","FIDE MI AV","Fides, draped, standing right, holding standard and clasping hand of emperor, standing left","","","2016-08-31T07:49:03Z"
"http://numismatics.org/ocre/id/ric.5.cara.563","RIC V Carausius 563","ric.5.cara.563","","286","293","Carausius","Moneta","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","FIDEM MILITV","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:49:04Z"
"http://numismatics.org/ocre/id/ric.5.cara.564","RIC V Carausius 564","ric.5.cara.564","","286","293","Carausius","Fides","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right, or bust of Carausius, laureate, draped, cuirassed, right","FIDES MILIT","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:49:04Z"
"http://numismatics.org/ocre/id/ric.5.cara.565","RIC V Carausius 565","ric.5.cara.565","","286","293","Carausius","Fortuna","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, laureate, draped, cuirassed, right","[F]ORTVNA AVG","Bust of Fortuna within a wreath, draped, right, holding olive-branch (?); behind, flower","","","2016-08-31T07:49:04Z"
"http://numismatics.org/ocre/id/ric.5.cara.566","RIC V Carausius 566","ric.5.cara.566","","286","293","Carausius","Fortuna","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","Not published","Unpublished","FORTVNA AVG","Fortuna, draped, standing left, holding rudder or anchor in right hand and cornucopiae in left hand","","","2016-08-31T07:49:04Z"
"http://numismatics.org/ocre/id/ric.5.cara.567","RIC V Carausius 567","ric.5.cara.567","","286","293","Carausius","Fortuna","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AV","Bust of Carausius, laureate, draped, right","FORTVNA AVG","Fortuna, draped, seated left on wheel, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:49:04Z"
"http://numismatics.org/ocre/id/ric.5.cara.568","RIC V Carausius 568","ric.5.cara.568","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","LEG IIII FL","Lion, walking right, holding thunderbolt in mouth","","","2016-08-31T07:49:04Z"
"http://numismatics.org/ocre/id/ric.5.cara.569","RIC V Carausius 569","ric.5.cara.569","","286","293","Carausius","Sol","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, left, holding sceptre in right hand","ORIENS AVG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:49:04Z"
"http://numismatics.org/ocre/id/ric.5.cara.570","RIC V Carausius 570","ric.5.cara.570","","286","293","Carausius","Sol","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right, or bust of Carausius, laureate, draped, cuirassed, right","ORIENS AVG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:49:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.571","RIC V Carausius 571","ric.5.cara.571","","286","293","Carausius","Romulus||Remus","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right, or bust of Carausius, laureate, draped, cuirassed, right","RENOVAT ROMA or RENOVAT ROMAN or RENOVAT ROMANO or RENOVAT RVMANO","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.572","RIC V Carausius 572","ric.5.cara.572","","286","293","Carausius","Romulus||Remus","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right, or bust of Carausius, laureate, draped, cuirassed, right","ROMANO RENA or ROMANO RENO or ROMANO RENOV or ROMANO RENOVA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.573","RIC V Carausius 573","ric.5.cara.573","","286","293","Carausius","Romulus||Remus","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, laureate, draped, right, or bust of Carausius, laureate, draped, cuirassed, right","ROMANO RENA or ROMANO RENO or ROMANO RENOV or ROMANO RENOVA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.574","RIC V Carausius 574","ric.5.cara.574","","286","293","Carausius","Romulus||Remus","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P AV","Bust of Carausius, laureate, cuirassed, right","ROMANO RENA or ROMANO RENO or ROMANO RENOV or ROMANO RENOVA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.575","RIC V Carausius 575","ric.5.cara.575","","286","293","Carausius","Romulus||Remus","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F IIG","Bust of Carausius, laureate, draped, cuirassed, right","ROMANO RENA or ROMANO RENO or ROMANO RENOV or ROMANO RENOVA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.576","RIC V Carausius 576","ric.5.cara.576","","286","293","Carausius","Romulus||Remus","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P E AG","Bust of Carausius, laureate, draped, cuirassed, right","ROMANO RENA or ROMANO RENO or ROMANO RENOV or ROMANO RENOVA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.577","RIC V Carausius 577","ric.5.cara.577","","286","293","Carausius","Romulus||Remus","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","VIRTVS CARAVSI","Bust of Carausius, laureate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","ROMANO RENA or ROMANO RENO or ROMANO RENOV or ROMANO RENOVA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:06Z"
"http://numismatics.org/ocre/id/ric.5.cara.577a","RIC V Carausius 577a","ric.5.cara.577a","","286","293","Carausius","Romulus||Remus","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, cuirassed, right","ROMANOR RENOV","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:06Z"
"http://numismatics.org/ocre/id/ric.5.cara.578","RIC V Carausius 578","ric.5.cara.578","","286","293","Carausius","Roma","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, cuirassed, right","ROMAE AETER or ROMA AETERNAE","Roma, helmeted, draped, seated in temple","","","2016-08-31T07:49:06Z"
"http://numismatics.org/ocre/id/ric.5.cara.579","RIC V Carausius 579","ric.5.cara.579","","286","293","Carausius","Victory||Hercules","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","ROME HERC","Victory, winged, draped, standing in temple, crowning Hercules","","","2016-08-31T07:49:06Z"
"http://numismatics.org/ocre/id/ric.5.cara.580","RIC V Carausius 580","ric.5.cara.580","","286","293","Carausius","Felicitas","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS AVG","Bust of Carausius, laureate, draped, right","TEMPORVM FEL","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:49:06Z"
"http://numismatics.org/ocre/id/ric.5.cara.581","RIC V Carausius 581","ric.5.cara.581","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, cuirassed, right","VBERITA AV or VBERITA AVG","Woman, draped, milking cow, standing right","","","2016-08-31T07:49:06Z"
"http://numismatics.org/ocre/id/ric.5.cara.582","RIC V Carausius 582","ric.5.cara.582","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS AVG","Bust of Carausius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand and globe in left hand","VBERITA AV or VBERITA AVG","Woman, draped, milking cow, standing right","","","2016-08-31T07:49:07Z"
"http://numismatics.org/ocre/id/ric.5.cara.583","RIC V Carausius 583","ric.5.cara.583","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F A","Bust of Carausius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","VBERITA AV or VBERITA AVG","Woman, draped, milking cow, standing right","","","2016-08-31T07:49:07Z"
"http://numismatics.org/ocre/id/ric.5.cara.584","RIC V Carausius 584","ric.5.cara.584","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, cuirassed, right","VBERTA AV or VBERTA AVG or VBERTAS AV or VBERTAS AVG or VBERSTA AV or VBERSTA AVG","Woman, draped, milking cow, standing right or left","","","2016-08-31T07:49:07Z"
"http://numismatics.org/ocre/id/ric.5.cara.585","RIC V Carausius 585","ric.5.cara.585","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS AVG","Bust of Carausius, laureate, draped, right","VBERTA AV or VBERTA AVG or VBERTAS AV or VBERTAS AVG or VBERSTA AV or VBERSTA AVG","Woman, draped, milking cow, standing right or left","","","2016-08-31T07:49:07Z"
"http://numismatics.org/ocre/id/ric.5.cara.586","RIC V Carausius 586","ric.5.cara.586","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F","Bust of Carausius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","VBERTA AV or VBERTA AVG or VBERTAS AV or VBERTAS AVG or VBERSTA AV or VBERSTA AVG","Woman, draped, milking cow, standing right or left","","","2016-08-31T07:49:07Z"
"http://numismatics.org/ocre/id/ric.5.cara.587","RIC V Carausius 587","ric.5.cara.587","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F","Bust of Carausius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand and globe in left hand","VBERVTA AHV","Woman, draped, milking cow, standing right or left","","","2016-08-31T07:49:07Z"
"http://numismatics.org/ocre/id/ric.5.cara.588","RIC V Carausius 588","ric.5.cara.588","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F A","Bust of Carausius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","VBERVTA AHV","Woman, draped, milking cow, standing right or left","","","2016-08-31T07:49:07Z"
