"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.6.rom.209","RIC VI Rome 209","ric.6.rom.209","","308","310","Μαξέντιος","Roma","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, cuirassed, left, holding spear over right shoulder and shield on left arm","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, Victory; pediment sometimes sculptured; above pediment, sometimes quadriga","","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.210","RIC VI Rome 210","ric.6.rom.210","","308","310","Μαξέντιος","Roma","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, usually shield at side; as acroteria, Victory or knobs; in pediment, wreath","P||S||T||Q","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.211","RIC VI Rome 211","ric.6.rom.211","","308","310","Μαξέντιος","Roma","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, usually shield at side; as acroteria, Victory or knobs; in pediment, wreath","","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.212","RIC VI Rome 212","ric.6.rom.212","","308","310","Μαξέντιος","Roma","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","P||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, usually shield at side; as acroteria, Victory or knobs; in pediment, wreath; to left, H","P||Q","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.213","RIC VI Rome 213","ric.6.rom.213","","308","310","Μαξέντιος","Roma","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, draped, seated left on shield, in tetrastyle temple, giving globe to Maxentius with right hand and holding sceptre in left hand; Maxentius, draped, cuirassed, standing right, holding sceptre in left hand, placing foot on seated captive; pediment sculptured or plain","","","2016-06-24T04:29:18Z"
"http://numismatics.org/ocre/id/ric.6.rom.214","RIC VI Rome 214","ric.6.rom.214","","308","310","Μαξέντιος","Hercules","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATORI AVG","Hercules, standing left, strangling lion; behind, club","","","2016-06-24T04:29:18Z"
"http://numismatics.org/ocre/id/ric.6.rom.215","RIC VI Rome 215","ric.6.rom.215","","308","310","Μαξέντιος","Victory","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","P||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","FEL PROCES CONS - III AVG N","Maxentius, draped, standing left in quadriga of elephants, raising right hand; above, Victory flying right with wreath","P||Q","","2016-06-24T04:29:18Z"
"http://numismatics.org/ocre/id/ric.6.rom.216","RIC VI Rome 216","ric.6.rom.216","","308","310","Μαξέντιος","","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","FEL PROCESS CONS - III AV-G N or FEL PROC-ES-S CONS III AVG N","Maxentius, draped, standing front in quadriga, head left, raising right hand","T||Q","","2016-06-24T04:29:18Z"
"http://numismatics.org/ocre/id/ric.6.rom.217","RIC VI Rome 217","ric.6.rom.217","","308","310","Μαξέντιος","Victory","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","P||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","FEL PROCESS CONS III AVG N or FEL PROCESS CON-S III AVG N or FEL PROCESS CONS - III AVG N","Victory, winged, draped, flying right, crowning Maxentius, standing left in elephant quadriga","P||Q","","2016-06-24T04:29:18Z"
"http://numismatics.org/ocre/id/ric.6.rom.218","RIC VI Rome 218","ric.6.rom.218","","308","310","Μαξέντιος","Mars","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","MARTI C-O-M-ITI AVG or MAR-TI C-O-MITI AVG","Maxentius, draped, cuirassed, riding left, raising right hand and holding reversed spear in left hand; horse led by Mars, holding trophy in right hand","","","2016-06-24T04:29:18Z"
"http://numismatics.org/ocre/id/ric.6.rom.219","RIC VI Rome 219","ric.6.rom.219","","308","310","Μαξέντιος","Mars","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","MARTI CO-M-ITI AVG N","Mars, cloak flying, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:29:18Z"
"http://numismatics.org/ocre/id/ric.6.rom.220","RIC VI Rome 220","ric.6.rom.220","","308","310","Μαξέντιος","Mars","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","MARTI CO-M-ITI AVG N","Mars, cloak flying, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:29:19Z"
"http://numismatics.org/ocre/id/ric.6.rom.221","RIC VI Rome 221","ric.6.rom.221","","308","310","Μαξέντιος","Mars","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","MARTI PACIFERO AVG N","Mars, cloak flying, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:29:19Z"
"http://numismatics.org/ocre/id/ric.6.rom.222","RIC VI Rome 222","ric.6.rom.222","","308","310","Μαξέντιος","Mars","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","P||S","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","MARTI VICTORI AVG N","Mars, standing right, fighting between two enemies","P||S","","2016-06-24T04:29:19Z"
"http://numismatics.org/ocre/id/ric.6.rom.223","RIC VI Rome 223","ric.6.rom.223","","308","310","Μαξέντιος","Victory","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTO-R-IA AVG N or VICTOR-IA AVG N","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:29:19Z"
"http://numismatics.org/ocre/id/ric.6.rom.224","RIC VI Rome 224","ric.6.rom.224","","308","310","Μαξέντιος","","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VIRTV-S AVG N","Maxentius, draped, cuirassed, riding right over two captives, holding spear in right hand and shield in left hand; captive to left seated","","","2016-06-24T04:29:19Z"
"http://numismatics.org/ocre/id/ric.6.rom.225","RIC VI Rome 225","ric.6.rom.225","","308","310","Μαξέντιος","","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VIRTV-S - AVG N","Maxentius, draped, seated left on curule chair, being crowned with palm by Victory, receiving globe from soldier facing him; in background, a third figure and two standards","","","2016-06-24T04:29:19Z"
"http://numismatics.org/ocre/id/ric.6.rom.226","RIC VI Rome 226","ric.6.rom.226","","308","310","Μαξέντιος","Romulus","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","","Ιταλία","","","","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Domed shrine, doors ajar, surmounted by eagle","","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.227","RIC VI Rome 227","ric.6.rom.227","","310","310","Μαξέντιος","Victory","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","P||S||T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||S||T||Q","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.228","RIC VI Rome 228","ric.6.rom.228","","310","310","Μαξέντιος","Victory","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, right, holding small spear forward in each hand","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.229","RIC VI Rome 229","ric.6.rom.229","","310","310","Μαξέντιος","Victory","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","P||T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, left","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||T||Q","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.230","RIC VI Rome 230","ric.6.rom.230","","310","310","Μαξέντιος","Victory","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","P||S","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear forward with right hand and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||S","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.231","RIC VI Rome 231","ric.6.rom.231","","310","310","Μαξέντιος","Victory","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","P||S||T","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, seen from behind, holding spear forward with right hand and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||S||T","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.232","RIC VI Rome 232","ric.6.rom.232","","310","310","Μαξέντιος","Victory","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","P||S||T||Q","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||S||T||Q","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.233","RIC VI Rome 233","ric.6.rom.233","","310","310","Μαξέντιος","Victory","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","P||S||T","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX on shield supported by pillar; to left, seated captive, turning head","P||S||T","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.234","RIC VI Rome 234","ric.6.rom.234","","310","310","Μαξέντιος","Victory","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, left","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX on shield supported by pillar; to left, seated captive, turning head","T||Q","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.235","RIC VI Rome 235","ric.6.rom.235","","310","310","Μαξέντιος","Victory","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","P||S||T||Q","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX on shield supported by pillar; to left, seated captive, turning head","P||S||T||Q","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.236","RIC VI Rome 236","ric.6.rom.236","","310","310","Μαξέντιος","Victory","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","S||T","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX/FEL on shield supported by pillar; to left, seated captive, turning head","S||T","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.237","RIC VI Rome 237","ric.6.rom.237","","310","310","Μαξέντιος","","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","P||S||T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","","VOT / QQ / MVL / X or VOT / Q•Q / MVL / X within a wreath","P||S||T||Q","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.238","RIC VI Rome 238","ric.6.rom.238","","310","310","Μαξέντιος","","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","P||S||T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","","VOT / QQ / MVL / XX or VOT / Q•Q / MVL / XX within a wreath","P||S||T||Q","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.239","RIC VI Rome 239","ric.6.rom.239","","310","310","Μαξέντιος","Romulus","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","","Ιταλία","","","P||S||T||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Domed shrine, doors ajar, surmounted by eagle","P||S||T||Q","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.240","RIC VI Rome 240","ric.6.rom.240","","310","310","Μαξέντιος","Romulus","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","","Ιταλία","","","P||T||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, laureate, wearing consular robes, right","AETERNAE - MEMORIAE","Domed shrine, doors ajar, surmounted by eagle","P||T||Q","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.241","RIC VI Rome 241","ric.6.rom.241","","310","310","Μαξέντιος","","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","T||Q","","MAXENTIVS P F AVG","Bust of Maxentius, wearing lion's skin, right","","VOT / X / FEL within a wreath","T||Q","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.242","RIC VI Rome 242","ric.6.rom.242","","310","311","Μαξέντιος","","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","ADLOCVTIO AVG N","Maxentius, draped, cuirassed, standing left on dais, addressing troops, attended by officers and captives","","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.243","RIC VI Rome 243","ric.6.rom.243","","310","311","Μαξέντιος","","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξιμιανός","Ιταλία","","","","","DIVO MAXIMIANO PATRI MAXENTIVS AVG","Bust of Maximian, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.244","RIC VI Rome 244","ric.6.rom.244","","310","311","Μαξέντιος","","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξιμιανός","Ιταλία","","","","","IMP MAXENTIVS DIVO MAXIMIANO PATRI","Bust of Maximian, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.245","RIC VI Rome 245","ric.6.rom.245","","310","311","Μαξέντιος","","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κωνστάντιος Α΄ Χλωρός||Γαλέριος","Ιταλία","","","S||T","","IMP MAXENTIVS DIVO CONSTANTIO COGN","Bust of Constantius Chlorus, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","S||T","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.246","RIC VI Rome 246","ric.6.rom.246","","310","311","Μαξέντιος","","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γαλέριος","Ιταλία","","","","","DIVO MAXIMIANO IVN AVG","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.247","RIC VI Rome 247","ric.6.rom.247","","310","311","Μαξέντιος","","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γαλέριος","Ιταλία","","","","","DIVO MAXIMIANO SOCERO MAXENTIVS AVG","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.248","RIC VI Rome 248","ric.6.rom.248","","310","311","Μαξέντιος","","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γαλέριος","Ιταλία","","","","","IMP MAXENTIVS DIVO MAXIMIANO SOCERO","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.249","RIC VI Rome 249","ric.6.rom.249","","310","311","Μαξέντιος","Romulus","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","","Ιταλία","","","","","IMP MAXENTIVS DIVO ROMVLO N V FILIO","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.250","RIC VI Rome 250","ric.6.rom.250","","310","311","Μαξέντιος","","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξιμιανός","Ιταλία","","","","","DIVO MAXIMIANO SEN AVG","Bust of Maximian, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.251","RIC VI Rome 251","ric.6.rom.251","","310","311","Μαξέντιος","","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξιμιανός","Ιταλία","","","S||T","","IMP MAXENTIVS DIVO MAXIMIANO PATRI","Bust of Maximian, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","S||T","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.252","RIC VI Rome 252","ric.6.rom.252","","310","311","Μαξέντιος","","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κωνστάντιος Α΄ Χλωρός||Γαλέριος","Ιταλία","","","","","IMP MAXENTIVS DIVO CONSTANTIO COGN","Bust of Constantius Chlorus, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.253","RIC VI Rome 253","ric.6.rom.253","","310","311","Μαξέντιος","","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γαλέριος","Ιταλία","","","S||Q","","DIVO MAXIMIANO IVN AVG","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","S||Q","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.254","RIC VI Rome 254","ric.6.rom.254","","310","311","Μαξέντιος","","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γαλέριος","Ιταλία","","","P||Q","","DIVO MAXIMIANO SOCERO MAXENTIVS AVG","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","P||Q","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.255","RIC VI Rome 255","ric.6.rom.255","","310","311","Μαξέντιος","","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γαλέριος","Ιταλία","","","T||Q","","IMP MAXENTIVS DIVO MAXIMIANO SOCERO","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","T||Q","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.256","RIC VI Rome 256","ric.6.rom.256","","310","311","Μαξέντιος","Romulus","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","","Ιταλία","","","","","IMP MAXENTIVS DIVO ROMVLO N V FILIO","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.257","RIC VI Rome 257","ric.6.rom.257","","310","311","Μαξέντιος","Romulus","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","","Ιταλία","","","P||S||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed shrine, doors ajar; doors may be arched or flat-topped","P||S||Q","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.258","RIC VI Rome 258","ric.6.rom.258","","310","311","Μαξέντιος","Roma","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; at left, shield; as acroteria, knobs; in pediment, wreath; to left, H or P","P||S||T||Q","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.259","RIC VI Rome 259","ric.6.rom.259","","310","311","Μαξέντιος","Roma","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, cuirassed, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; at left, shield; as acroteria, knobs; in pediment, wreath; to left, H or P","","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.260","RIC VI Rome 260","ric.6.rom.260","","310","311","Μαξέντιος","Roma","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, cuirassed, left, holding spear over right shoulder and shield on left arm","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; at left, shield; as acroteria, knobs; in pediment, wreath; to left, H or P","","","2016-06-24T04:29:25Z"
"http://numismatics.org/ocre/id/ric.6.rom.261","RIC VI Rome 261","ric.6.rom.261","","310","311","Μαξέντιος","Roma","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, wearing consular robes, left, holding eagle-tipped scetpre in right hand","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; at left, shield; as acroteria, knobs; in pediment, wreath; to left, H or P","","","2016-06-24T04:29:25Z"
"http://numismatics.org/ocre/id/ric.6.rom.262","RIC VI Rome 262","ric.6.rom.262","","310","311","Μαξέντιος","Roma","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; at left, shield; as acroteria, knobs; in pediment, wreath; to left, H or P","","","2016-06-24T04:29:25Z"
"http://numismatics.org/ocre/id/ric.6.rom.263","RIC VI Rome 263","ric.6.rom.263","","310","311","Μαξέντιος","Roma","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξέντιος","Ιταλία","","","S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; at left, shield; as acroteria, knobs; in pediment, dots; to left, H or P","S||T||Q","","2016-06-24T04:29:25Z"
