"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.5.gall(2).492fA","RIC V Gallienus 492fA","ric.5.gall(2).492fA","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PACIF","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492fB.1","RIC V Gallienus 492fB: Subtype 1","ric.5.gall(2).492fB.1","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PACIFE","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492fB.2","RIC V Gallienus 492fB: Subtype 2","ric.5.gall(2).492fB.2","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PACIFE","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492fB","RIC V Gallienus 492fB","ric.5.gall(2).492fB","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PACIFE","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492fC.1","RIC V Gallienus 492fC: Subtype 1","ric.5.gall(2).492fC.1","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PACIFER","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492fC.2","RIC V Gallienus 492fC: Subtype 2","ric.5.gall(2).492fC.2","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PACIFER","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492fC","RIC V Gallienus 492fC","ric.5.gall(2).492fC","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PACIFER","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492fD.1","RIC V Gallienus 492fD: Subtype 1","ric.5.gall(2).492fD.1","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PACIFERO","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492fD.2","RIC V Gallienus 492fD: Subtype 2","ric.5.gall(2).492fD.2","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PACIFERO","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492fD","RIC V Gallienus 492fD","ric.5.gall(2).492fD","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PACIFERO","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492g","RIC V Gallienus 492g","ric.5.gall(2).492g","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed to waist, left, holding spear in right hand and shield in left hand","","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492gA.1","RIC V Gallienus 492gA: Subtype 1","ric.5.gall(2).492gA.1","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed to waist, left, holding spear in right hand and shield in left hand","MARTI PACIF","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492gA.2","RIC V Gallienus 492gA: Subtype 2","ric.5.gall(2).492gA.2","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","P","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed to waist, left, holding spear in right hand and shield in left hand","MARTI PACIF","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492gA","RIC V Gallienus 492gA","ric.5.gall(2).492gA","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed to waist, left, holding spear in right hand and shield in left hand","MARTI PACIF","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492gB.1","RIC V Gallienus 492gB: Subtype 1","ric.5.gall(2).492gB.1","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed to waist, left, holding spear in right hand and shield in left hand","MARTI PACIFE","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492gB.2","RIC V Gallienus 492gB: Subtype 2","ric.5.gall(2).492gB.2","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","P","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed to waist, left, holding spear in right hand and shield in left hand","MARTI PACIFE","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492gB","RIC V Gallienus 492gB","ric.5.gall(2).492gB","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed to waist, left, holding spear in right hand and shield in left hand","MARTI PACIFE","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492gC.1","RIC V Gallienus 492gC: Subtype 1","ric.5.gall(2).492gC.1","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed to waist, left, holding spear in right hand and shield in left hand","MARTI PACIFER","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492gC.2","RIC V Gallienus 492gC: Subtype 2","ric.5.gall(2).492gC.2","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","P","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed to waist, left, holding spear in right hand and shield in left hand","MARTI PACIFER","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492gC","RIC V Gallienus 492gC","ric.5.gall(2).492gC","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed to waist, left, holding spear in right hand and shield in left hand","MARTI PACIFER","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492gD.1","RIC V Gallienus 492gD: Subtype 1","ric.5.gall(2).492gD.1","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed to waist, left, holding spear in right hand and shield in left hand","MARTI PACIFERO","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492gD.2","RIC V Gallienus 492gD: Subtype 2","ric.5.gall(2).492gD.2","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","P","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed to waist, left, holding spear in right hand and shield in left hand","MARTI PACIFERO","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492gD","RIC V Gallienus 492gD","ric.5.gall(2).492gD","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed to waist, left, holding spear in right hand and shield in left hand","MARTI PACIFERO","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492k","RIC V Gallienus 492k","ric.5.gall(2).492k","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492kA.1","RIC V Gallienus 492kA: Subtype 1","ric.5.gall(2).492kA.1","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PACIF","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492kA.2","RIC V Gallienus 492kA: Subtype 2","ric.5.gall(2).492kA.2","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PACIF","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492kA","RIC V Gallienus 492kA","ric.5.gall(2).492kA","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PACIF","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492kB.1","RIC V Gallienus 492kB: Subtype 1","ric.5.gall(2).492kB.1","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PACIFE","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492kB.2","RIC V Gallienus 492kB: Subtype 2","ric.5.gall(2).492kB.2","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PACIFE","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492kB","RIC V Gallienus 492kB","ric.5.gall(2).492kB","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PACIFE","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492kC.1","RIC V Gallienus 492kC: Subtype 1","ric.5.gall(2).492kC.1","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PACIFER","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492kC.2","RIC V Gallienus 492kC: Subtype 2","ric.5.gall(2).492kC.2","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PACIFER","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492kC","RIC V Gallienus 492kC","ric.5.gall(2).492kC","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PACIFER","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492kD.1","RIC V Gallienus 492kD: Subtype 1","ric.5.gall(2).492kD.1","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PACIFERO","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492kD.2","RIC V Gallienus 492kD: Subtype 2","ric.5.gall(2).492kD.2","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PACIFERO","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492kD","RIC V Gallienus 492kD","ric.5.gall(2).492kD","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PACIFERO","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).493","RIC V Gallienus 493","ric.5.gall(2).493","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","","MARTI PROPVGNAT","Mars, helmeted, in military attire, walking right, spearing fallen enemy and holding shield","","","2016-06-27T01:33:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).493g","RIC V Gallienus 493g","ric.5.gall(2).493g","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed to waist, left, seen from behind, holding spear in right hand and shield in left hand","MARTI PROPVGNAT","Mars, helmeted, in military attire, walking right, spearing fallen enemy and holding shield","","","2015-06-10T02:24:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).493k","RIC V Gallienus 493k","ric.5.gall(2).493k","","260","268","Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PROPVGNAT","Mars, helmeted, in military attire, walking right, spearing fallen enemy and holding shield","","","2015-06-10T02:24:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).494","RIC V Gallienus 494","ric.5.gall(2).494","","260","268","Galien","Sol","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","","","2016-06-27T01:33:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).494f.1","RIC V Gallienus 494f: Subtype 1","ric.5.gall(2).494f.1","","260","268","Galien","Sol","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","","","2015-06-10T02:24:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).494f.2","RIC V Gallienus 494f: Subtype 2","ric.5.gall(2).494f.2","","260","268","Galien","Sol","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","","P","2015-06-10T02:24:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).494f.3","RIC V Gallienus 494f: Subtype 3","ric.5.gall(2).494f.3","","260","268","Galien","Sol","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","","S","2015-06-10T02:24:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).494f","RIC V Gallienus 494f","ric.5.gall(2).494f","","260","268","Galien","Sol","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","","","2015-06-10T02:24:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).494k.1","RIC V Gallienus 494k: Subtype 1","ric.5.gall(2).494k.1","","260","268","Galien","Sol","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","","","2015-06-10T02:24:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).494k.2","RIC V Gallienus 494k: Subtype 2","ric.5.gall(2).494k.2","","260","268","Galien","Sol","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","","P","2015-06-10T02:24:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).494k.3","RIC V Gallienus 494k: Subtype 3","ric.5.gall(2).494k.3","","260","268","Galien","Sol","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","","S","2015-06-10T02:24:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).494k","RIC V Gallienus 494k","ric.5.gall(2).494k","","260","268","Galien","Sol","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","","","2015-06-10T02:24:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).495","RIC V Gallienus 495","ric.5.gall(2).495","","260","268","Galien","Sol","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","","","2016-06-27T01:33:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).495a.1","RIC V Gallienus 495a: Subtype 1","ric.5.gall(2).495a.1","","260","268","Galien","Sol","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","","","2015-06-10T02:24:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).495a.2","RIC V Gallienus 495a: Subtype 2","ric.5.gall(2).495a.2","","260","268","Galien","Sol","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","","P","2015-06-10T02:24:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).495a.3","RIC V Gallienus 495a: Subtype 3","ric.5.gall(2).495a.3","","260","268","Galien","Sol","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","","S","2015-06-10T02:24:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).495a","RIC V Gallienus 495a","ric.5.gall(2).495a","","260","268","Galien","Sol","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","","","2015-06-10T02:24:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).495k.1","RIC V Gallienus 495k: Subtype 1","ric.5.gall(2).495k.1","","260","268","Galien","Sol","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","","","2015-06-10T02:24:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).495k.2","RIC V Gallienus 495k: Subtype 2","ric.5.gall(2).495k.2","","260","268","Galien","Sol","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","","P","2015-06-10T02:24:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).495k.3","RIC V Gallienus 495k: Subtype 3","ric.5.gall(2).495k.3","","260","268","Galien","Sol","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","","S","2015-06-10T02:24:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).495k","RIC V Gallienus 495k","ric.5.gall(2).495k","","260","268","Galien","Sol","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","","","2015-06-10T02:24:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).495l.1","RIC V Gallienus 495l: Subtype 1","ric.5.gall(2).495l.1","","260","268","Galien","Sol","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","","","2015-06-10T02:24:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).495l.2","RIC V Gallienus 495l: Subtype 2","ric.5.gall(2).495l.2","","260","268","Galien","Sol","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, left","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","","P","2015-06-10T02:25:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).495l.3","RIC V Gallienus 495l: Subtype 3","ric.5.gall(2).495l.3","","260","268","Galien","Sol","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, left","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","","S","2015-06-10T02:25:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).495l","RIC V Gallienus 495l","ric.5.gall(2).495l","","260","268","Galien","Sol","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","","","2015-06-10T02:24:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).496","RIC V Gallienus 496","ric.5.gall(2).496","","260","268","Galien","Sol","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS P AVG","Head of Gallienus, radiate, right","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","","","2016-06-27T01:34:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).496A","RIC V Gallienus 496A","ric.5.gall(2).496A","","260","268","Galien","Sol","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","IMP GALLIENVS AVG GER","Bust of Gallienus, radiate, left, raising right hand","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","","","2016-06-27T01:34:20Z"
