"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.4.crl.574","RIC IV Caracalla 574","ric.4.crl.574","","214","217","Каракалла","Venus||Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Каракалла","Італія","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","VENVS VICTRIX S C","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.575A","RIC IV Caracalla 575A","ric.4.crl.575A","","214","217","Каракалла","Venus||Victory","Дупондій","","","Struck","Бронза","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, with aegis, right","VENVS VICTRIX S C","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.577A","RIC IV Caracalla 577A","ric.4.crl.577A","","214","217","Каракалла","Venus||Victory","Ас (монета)","","","Struck","Бронза","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","VENVS VICTRIX S C","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.577B","RIC IV Caracalla 577B","ric.4.crl.577B","","214","217","Каракалла","Venus||Victory","Ас (монета)","","","Struck","Бронза","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","VENVS VICTRIX S C","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.579","RIC IV Caracalla 579","ric.4.crl.579","","202","204","Септіміус Северус||Каракалла","Venus||Cupid","Сестерцій","","","Struck","Бронза","Рим","монета","Фульвія Плавціла","Італія","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","VENVS VICTRIX S C","Venus, draped, standing right, holding apple in extended right hand and palm in left hand, and leaning on shield; to left, Cupid with helmet","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.582_as","RIC IV Caracalla 582 (as)","ric.4.crl.582_as","","202","204","Септіміус Северус||Каракалла","Venus||Cupid","Ас (монета)","","","Struck","Бронза","Рим","монета","Фульвія Плавціла","Італія","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","VENVS VICTRIX S C","Venus, draped, standing right, holding apple in extended right hand and palm in left hand, and leaning on shield; to left, Cupid with helmet","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.582_dupondius","RIC IV Caracalla 582 (dupondius)","ric.4.crl.582_dupondius","","202","204","Септіміус Северус||Каракалла","Venus||Cupid","Дупондій","","","Struck","Бронза","Рим","монета","Фульвія Плавціла","Італія","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","VENVS VICTRIX S C","Venus, draped, standing right, holding apple in extended right hand and palm in left hand, and leaning on shield; to left, Cupid with helmet","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.591","RIC IV Caracalla 591","ric.4.crl.591","","211","217","Каракалла","Venus","Сестерцій","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENERI GENETRICI S C","Venus, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.592A","RIC IV Caracalla 592A","ric.4.crl.592A","","211","217","Каракалла","Venus","Сестерцій","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.592a","RIC IV Caracalla 592a","ric.4.crl.592a","","211","217","Каракалла","Venus","Сестерцій","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand to child and holding sceptre in left hand","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.592b","RIC IV Caracalla 592b","ric.4.crl.592b","","211","217","Каракалла","Venus","Сестерцій","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, left","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand to child and holding sceptre in left hand","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.604_as","RIC IV Caracalla 604 (as)","ric.4.crl.604_as","","211","217","Каракалла","Venus||Cupid","Ас (монета)","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.604_dupondius","RIC IV Caracalla 604 (dupondius)","ric.4.crl.604_dupondius","","211","217","Каракалла","Venus||Cupid","Дупондій","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.605A_as","RIC IV Caracalla 605A (as)","ric.4.crl.605A_as","","211","217","Каракалла","Venus","Ас (монета)","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, holding patera in extened right hand and sceptre in left hand","","","2017-02-08T11:23:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.605A_dupondius","RIC IV Caracalla 605A (dupondius)","ric.4.crl.605A_dupondius","","211","217","Каракалла","Venus","Дупондій","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, holding patera in extened right hand and sceptre in left hand","","","2017-02-08T11:23:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.605Ba_as","RIC IV Caracalla 605Ba (as)","ric.4.crl.605Ba_as","","211","217","Каракалла","Venus","Ас (монета)","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand to child and holding sceptre in left hand","","","2017-02-08T11:23:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.605Ba_dupondius","RIC IV Caracalla 605Ba (dupondius)","ric.4.crl.605Ba_dupondius","","211","217","Каракалла","Venus","Дупондій","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand to child and holding sceptre in left hand","","","2017-02-08T11:23:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.605Bb_as","RIC IV Caracalla 605Bb (as)","ric.4.crl.605Bb_as","","211","217","Каракалла","Venus","Ас (монета)","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand to child and holding sceptre in left hand","","","2017-02-08T11:23:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.605Bb_dupondius","RIC IV Caracalla 605Bb (dupondius)","ric.4.crl.605Bb_dupondius","","211","217","Каракалла","Venus","Дупондій","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand to child and holding sceptre in left hand","","","2017-02-08T11:23:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.605a_as","RIC IV Caracalla 605a (as)","ric.4.crl.605a_as","","211","217","Каракалла","Venus","Ас (монета)","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.605a_dupondius","RIC IV Caracalla 605a (dupondius)","ric.4.crl.605a_dupondius","","211","217","Каракалла","Venus","Дупондій","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.605b_as","RIC IV Caracalla 605b (as)","ric.4.crl.605b_as","","211","217","Каракалла","Venus","Ас (монета)","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.605b_dupondius","RIC IV Caracalla 605b (dupondius)","ric.4.crl.605b_dupondius","","211","217","Каракалла","Venus","Дупондій","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:56Z"
"http://numismatics.org/ocre/id/ric.4.el.164","RIC IV Elagabalus 164","ric.4.el.164","","218","222","Геліогабал","Venus","Денарій","","","Struck","Срібло","Рим","монета","Геліогабал","Італія","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","VENVS CAELESTIS","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:12Z"
"http://numismatics.org/ocre/id/ric.4.el.204","RIC IV Elagabalus 204","ric.4.el.204","","218","222","Геліогабал","Venus","Денарій","","","Struck","Срібло","Антіохія","монета","Геліогабал","Сирія","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, right","VENVS VICTRIX","Venus, draped, standing left, leaning against column and holding apple in extended right hand","","","2017-02-08T11:30:17Z"
"http://numismatics.org/ocre/id/ric.4.el.222","RIC IV Elagabalus 222","ric.4.el.222","","219","220","Геліогабал","Venus","Денарій","","","Struck","Срібло","Рим||Антіохія","монета","Julia Paula","Італія","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","VENVS GENETRIX","Venus, draped, seated left, holding globe in extended right hand and sceptre in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.223","RIC IV Elagabalus 223","ric.4.el.223","","219","220","Геліогабал","Venus","Денарій","","","Struck","Срібло","Рим","монета","Julia Paula","Італія","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","VENVS VICTRIX","Venus, draped, seated left, holding globe in extended right hand and sceptre in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.230","RIC IV Elagabalus 230","ric.4.el.230","","220","222","Геліогабал","Venus","Денарій","","","Struck","Срібло","Рим","монета","Аквілія Севера","Італія","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","VENVS CAELESTIS","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.240","RIC IV Elagabalus 240","ric.4.el.240","","218","222","Геліогабал","Venus","Ауреус","","","Struck","Золото","Рим","монета","Юлія Соемія","Італія","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS","Venus, diademed, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.241","RIC IV Elagabalus 241","ric.4.el.241","","218","222","Геліогабал","Venus","Денарій","","","Struck","Срібло","Рим","монета","Юлія Соемія","Італія","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS","Venus, diademed, draped, standing left, holding apple in extended right hand and sceptre in left hand; sometimes in field, star","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.242","RIC IV Elagabalus 242","ric.4.el.242","","218","222","Геліогабал","Venus","Квінарій","","","Struck","Срібло","Рим","монета","Юлія Соемія","Італія","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS","Venus, diademed, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.243","RIC IV Elagabalus 243","ric.4.el.243","","218","222","Геліогабал","Venus","Денарій","","","Struck","Срібло","Рим","монета","Юлія Соемія","Італія","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS","Venus, diademed, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.244","RIC IV Elagabalus 244","ric.4.el.244","","218","222","Геліогабал","Venus","Квінарій","","","Struck","Срібло","Рим","монета","Юлія Соемія","Італія","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS","Venus, diademed, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.245","RIC IV Elagabalus 245","ric.4.el.245","","218","222","Геліогабал","Venus","Антонініан","","","Struck","Срібло","Рим","монета","Юлія Соемія","Італія","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, on crescent, right","VENVS CAELESTIS","Venus, diademed, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.275","RIC IV Elagabalus 275","ric.4.el.275","","218","222","Геліогабал","Venus","Денарій","","","Struck","Срібло","Рим","монета","Юлія Меза","Італія","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","VENVS VICTRIX","Venus, draped, standing left, holding helmet in extended right hand and transverse spear and shield","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.el.398","RIC IV Elagabalus 398","ric.4.el.398","","220","222","Геліогабал","Venus||Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Аквілія Севера","Італія","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, diademed, hair waved and fastened in plait, draped, right","VENVS FELIX S C","Venus, draped, seated left, holding Victory in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.402","RIC IV Elagabalus 402","ric.4.el.402","","218","222","Геліогабал","Venus","Сестерцій","","","Struck","Бронза","Рим","монета","Юлія Соемія","Італія","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:37Z"
"http://numismatics.org/ocre/id/ric.4.el.403","RIC IV Elagabalus 403","ric.4.el.403","","218","222","Геліогабал","Venus","Дупондій","","","Struck","Бронза","Рим","монета","Юлія Соемія","Італія","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:37Z"
"http://numismatics.org/ocre/id/ric.4.el.404","RIC IV Elagabalus 404","ric.4.el.404","","218","222","Геліогабал","Venus","Ас (монета)","","","Struck","Бронза","Рим","монета","Юлія Соемія","Італія","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:37Z"
"http://numismatics.org/ocre/id/ric.4.el.405","RIC IV Elagabalus 405","ric.4.el.405","","218","222","Геліогабал","Venus","Дупондій","","","Struck","Бронза","Рим","монета","Юлія Соемія","Італія","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, left","VENVS CAELESTIS S C","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:37Z"
"http://numismatics.org/ocre/id/ric.4.el.406","RIC IV Elagabalus 406","ric.4.el.406","","218","222","Геліогабал","Venus","Сестерцій","","","Struck","Бронза","Рим","монета","Юлія Соемія","Італія","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2021-04-14T04:57:24Z"
"http://numismatics.org/ocre/id/ric.4.el.407_as","RIC IV Elagabalus 407 (as)","ric.4.el.407_as","","218","222","Геліогабал","Venus","Ас (монета)","","","Struck","Бронза","Рим","монета","Юлія Соемія","Італія","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2021-04-14T04:58:25Z"
"http://numismatics.org/ocre/id/ric.4.el.407_dupondius","RIC IV Elagabalus 407 (dupondius)","ric.4.el.407_dupondius","","218","222","Геліогабал","Venus","Дупондій","","","Struck","Бронза","Рим","монета","Юлія Соемія","Італія","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2021-04-14T04:59:36Z"
"http://numismatics.org/ocre/id/ric.4.el.408","RIC IV Elagabalus 408","ric.4.el.408","","218","222","Геліогабал","Venus","Ас (монета)","","","Struck","Бронза","Рим","монета","Юлія Соемія","Італія","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2021-04-14T05:00:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.308","RIC IV Severus Alexander 308","ric.4.sa.308","","222","235","Александр Север","Venus","Денарій","","","Struck","Срібло","Антіохія","монета","Александр Север","Сирія","","","","","IMP CAE MAR AV SEV ALX","Bust of Severus Alexander, laureate, draped, right","VENVS [CAEL]ISTIS","Venus, draped, standing left","","","2017-07-17T03:26:07Z"
"http://numismatics.org/ocre/id/ric.4.sa.309","RIC IV Severus Alexander 309","ric.4.sa.309","","222","235","Александр Север","Venus","Денарій","","","Struck","Срібло","Антіохія","монета","Александр Север","Сирія","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","VENVS VICTRIX","Venus, draped, standing left, holding helmet in right hand and leaning on spear with left arm; at feet, shield","","","2017-07-17T03:26:07Z"
"http://numismatics.org/ocre/id/ric.4.sa.326","RIC IV Severus Alexander 326","ric.4.sa.326","","225","227","Александр Север","Venus","Денарій","","","Struck","Срібло","Рим","монета","Саллюстія Орбіана","Сирія","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","VENVS GENETRIX","Venus, draped, seated left, holding patera in right hand and sceptre in left hand","","","2017-07-17T03:26:12Z"
"http://numismatics.org/ocre/id/ric.4.sa.327","RIC IV Severus Alexander 327","ric.4.sa.327","","225","227","Александр Север","Venus","Денарій","","","Struck","Срібло","Рим","монета","Саллюстія Орбіана","Сирія","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","VENVS GENETRIX","Venus, draped, standing, holding apple in right hand and spear in left hand","","","2017-07-17T03:26:13Z"
"http://numismatics.org/ocre/id/ric.4.sa.350","RIC IV Severus Alexander 350","ric.4.sa.350","","225","235","Александр Север","Cupid||Venus","Ауреус","","","Struck","Золото","Рим","монета","Юлія Мамея","Сирія","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","VENERI FELICI","Venus, draped, standing right, holding sceptre in right hand and Cupid in left hand","","","2017-07-17T03:26:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.351","RIC IV Severus Alexander 351","ric.4.sa.351","","225","235","Александр Север","Cupid||Venus","Денарій","","","Struck","Срібло","Рим","монета","Юлія Мамея","Сирія","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","VENERI FELICI","Venus, draped, standing right, holding sceptre in right hand and Cupid in left hand","","","2017-07-17T03:26:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.352","RIC IV Severus Alexander 352","ric.4.sa.352","","225","235","Александр Север","Cupid||Venus","Квінарій","","","Struck","Срібло","Рим","монета","Юлія Мамея","Сирія","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","VENERI FELICI","Venus, draped, standing right, holding sceptre in right hand and Cupid in left hand","","","2017-07-17T03:26:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.353","RIC IV Severus Alexander 353","ric.4.sa.353","","225","235","Александр Север","Cupid||Venus","Денарій","","","Struck","Срібло","Рим","монета","Юлія Мамея","Сирія","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","VENVS FELIX","Venus, draped, standing right, holding sceptre in right hand and Cupid in left hand","","","2017-07-17T03:26:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.354","RIC IV Severus Alexander 354","ric.4.sa.354","","225","235","Александр Север","Cupid||Venus","Ауреус","","","Struck","Золото","Рим","монета","Юлія Мамея","Сирія","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","VENVS GENETRIX","Venus, draped, standing left, holding apple in right hand and sceptre in left hand; at feet, Cupid","","","2017-07-17T03:26:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.355","RIC IV Severus Alexander 355","ric.4.sa.355","","225","235","Александр Север","Cupid||Venus","Денарій","","","Struck","Срібло","Рим","монета","Юлія Мамея","Сирія","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","VENVS GENETRIX","Venus, draped, standing left, holding apple in right hand and sceptre in left hand; at feet, Cupid","","","2017-07-17T03:26:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.356","RIC IV Severus Alexander 356","ric.4.sa.356","","225","235","Александр Север","Cupid||Venus","Денарій","","","Struck","Срібло","Рим","монета","Юлія Мамея","Сирія","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, draped, right","VENVS GENETRIX","Venus, draped, standing left, holding apple in right hand and sceptre in left hand; at feet, Cupid","","","2017-07-17T03:26:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.357","RIC IV Severus Alexander 357","ric.4.sa.357","","225","235","Александр Север","Venus","Квінарій","","","Struck","Золото","Рим","монета","Юлія Мамея","Сирія","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, right","VENVS VICTRIX","Venus, draped, standing left, holding helmet in right hand and sceptre in left hand; at feet, left, shield","","","2017-07-17T03:26:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.358","RIC IV Severus Alexander 358","ric.4.sa.358","","225","235","Александр Север","Venus","Денарій","","","Struck","Срібло","Рим","монета","Юлія Мамея","Сирія","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, right","VENVS VICTRIX","Venus, draped, standing left, holding helmet in right hand and sceptre in left hand; at feet, left, shield","","","2017-07-17T03:26:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.694","RIC IV Severus Alexander 694","ric.4.sa.694","","222","235","Александр Север","Venus||Cupid","Сестерцій","","","Struck","Бронза","Рим","монета","Юлія Мамея","Італія","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","VENERI FELICI S C","Venus, draped, standing right, holding sceptre in right hand and Cupid in left hand","","","2017-07-17T03:27:24Z"
"http://numismatics.org/ocre/id/ric.4.sa.695","RIC IV Severus Alexander 695","ric.4.sa.695","","222","235","Александр Север","Venus||Cupid","Ас (монета)","","","Struck","Бронза","Рим","монета","Юлія Мамея","Італія","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","VENERI FELICI S C","Venus, draped, standing right, holding sceptre in right hand and Cupid in left hand","","","2017-07-17T03:27:24Z"
"http://numismatics.org/ocre/id/ric.4.sa.696","RIC IV Severus Alexander 696","ric.4.sa.696","","222","235","Александр Север","Venus||Cupid","Ас (монета)","","","Struck","Бронза","Рим","монета","Юлія Мамея","Італія","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, left","VENERI FELICI S C","Venus, draped, standing right, holding sceptre in right hand and Cupid in left hand","","","2017-07-17T03:27:24Z"
"http://numismatics.org/ocre/id/ric.4.sa.697","RIC IV Severus Alexander 697","ric.4.sa.697","","222","235","Александр Север","Venus||Cupid","Дупондій","","","Struck","Бронза","Рим","монета","Юлія Мамея","Італія","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","VENERI FELICI S C","Venus, draped, standing left, holding sceptre in right hand and Cupid in left hand","","","2017-07-17T03:27:24Z"
