"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.6.lug.138a","RIC VI Lugdunum 138a","ric.6.lug.138a","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, right, holding spear over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:02Z"
"http://numismatics.org/ocre/id/ric.6.lug.139","RIC VI Lugdunum 139","ric.6.lug.139","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:02Z"
"http://numismatics.org/ocre/id/ric.6.lug.141","RIC VI Lugdunum 141","ric.6.lug.141","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, helmeted, cuirassed, right, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:02Z"
"http://numismatics.org/ocre/id/ric.6.lug.142","RIC VI Lugdunum 142","ric.6.lug.142","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, left","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:03Z"
"http://numismatics.org/ocre/id/ric.6.lug.143a","RIC VI Lugdunum 143a","ric.6.lug.143a","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, left","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:03Z"
"http://numismatics.org/ocre/id/ric.6.lug.144a","RIC VI Lugdunum 144a","ric.6.lug.144a","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, left, holding sceptre over right shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:03Z"
"http://numismatics.org/ocre/id/ric.6.lug.145","RIC VI Lugdunum 145","ric.6.lug.145","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, wearing imperial mantle, left, holding globe in right hand","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:03Z"
"http://numismatics.org/ocre/id/ric.6.lug.146a","RIC VI Lugdunum 146a","ric.6.lug.146a","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, wearing imperial mantle, left, holding eagle-tipped sceptre in right hand","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:03Z"
"http://numismatics.org/ocre/id/ric.6.lug.147","RIC VI Lugdunum 147","ric.6.lug.147","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, left, holding club over right shoulder and lion's skin on left shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:04Z"
"http://numismatics.org/ocre/id/ric.6.lug.148","RIC VI Lugdunum 148","ric.6.lug.148","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, left, raising right hand and holding shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:04Z"
"http://numismatics.org/ocre/id/ric.6.lug.149a","RIC VI Lugdunum 149a","ric.6.lug.149a","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, left, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:04Z"
"http://numismatics.org/ocre/id/ric.6.lug.150","RIC VI Lugdunum 150","ric.6.lug.150","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, left, holding spear over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:04Z"
"http://numismatics.org/ocre/id/ric.6.lug.151","RIC VI Lugdunum 151","ric.6.lug.151","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, left, holding Victory on globe in right hand and sceptre over left shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:04Z"
"http://numismatics.org/ocre/id/ric.6.lug.152","RIC VI Lugdunum 152","ric.6.lug.152","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chorus, helmeted, cuirassed, left","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:05Z"
"http://numismatics.org/ocre/id/ric.6.lug.153","RIC VI Lugdunum 153","ric.6.lug.153","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, helmeted, cuirassed, left, holding sceptre over right shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:05Z"
"http://numismatics.org/ocre/id/ric.6.lug.156","RIC VI Lugdunum 156","ric.6.lug.156","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, helmeted, cuirassed, left, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:05Z"
"http://numismatics.org/ocre/id/ric.6.lug.161a","RIC VI Lugdunum 161a","ric.6.lug.161a","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","A||B","","CONSTANTIVS NOB CS","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:06Z"
"http://numismatics.org/ocre/id/ric.6.lug.162a","RIC VI Lugdunum 162a","ric.6.lug.162a","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB CS","Bust of Constantius Chlorus, laureate, cuirassed, left, holding sceptre over right shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:06Z"
"http://numismatics.org/ocre/id/ric.6.lug.163","RIC VI Lugdunum 163","ric.6.lug.163","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","A||B","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:06Z"
"http://numismatics.org/ocre/id/ric.6.lug.164a","RIC VI Lugdunum 164a","ric.6.lug.164a","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","A||B","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:07Z"
"http://numismatics.org/ocre/id/ric.6.lug.165a","RIC VI Lugdunum 165a","ric.6.lug.165a","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:07Z"
"http://numismatics.org/ocre/id/ric.6.lug.166a","RIC VI Lugdunum 166a","ric.6.lug.166a","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","A||B","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, left","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:07Z"
"http://numismatics.org/ocre/id/ric.6.lug.167a","RIC VI Lugdunum 167a","ric.6.lug.167a","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","A||B","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, left, holding sceptre over right shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:07Z"
"http://numismatics.org/ocre/id/ric.6.lug.169a","RIC VI Lugdunum 169a","ric.6.lug.169a","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","A||B","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, wearing imperial mantle, left, holding eagle-tipped sceptre in right hand","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:08Z"
"http://numismatics.org/ocre/id/ric.6.lug.170a","RIC VI Lugdunum 170a","ric.6.lug.170a","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","A||B","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, left, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:08Z"
"http://numismatics.org/ocre/id/ric.6.lug.171a","RIC VI Lugdunum 171a","ric.6.lug.171a","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, helmeted, cuirassed, left, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:08Z"
"http://numismatics.org/ocre/id/ric.6.lug.172","RIC VI Lugdunum 172","ric.6.lug.172","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","A||B","","CONSTANTIVS NB C","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:09Z"
"http://numismatics.org/ocre/id/ric.6.lug.173","RIC VI Lugdunum 173","ric.6.lug.173","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","A||B","","VIRTVS CONSTANTI NOB C","Bust of Constantius Chlorus, helmeted, cuirassed, left, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:09Z"
"http://numismatics.org/ocre/id/ric.6.lug.174","RIC VI Lugdunum 174","ric.6.lug.174","","301","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","A||B","","VIRTVS CONSTANTI NOB C","Bust of Constantius Chlorus, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:09Z"
"http://numismatics.org/ocre/id/ric.6.lug.178a","RIC VI Lugdunum 178a","ric.6.lug.178a","","303","305","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:10Z"
"http://numismatics.org/ocre/id/ric.6.lug.179a","RIC VI Lugdunum 179a","ric.6.lug.179a","","303","305","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:10Z"
"http://numismatics.org/ocre/id/ric.6.lug.180a","RIC VI Lugdunum 180a","ric.6.lug.180a","","303","305","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, left","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:11Z"
"http://numismatics.org/ocre/id/ric.6.lug.186a","RIC VI Lugdunum 186a","ric.6.lug.186a","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","IMP CONSTANTIVS AVG","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:12Z"
"http://numismatics.org/ocre/id/ric.6.lug.187a","RIC VI Lugdunum 187a","ric.6.lug.187a","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","IMP CONSTANTIVS AVG","Bust of Constantius Chlorus, laureate, cuirassed, left","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:12Z"
"http://numismatics.org/ocre/id/ric.6.lug.202","RIC VI Lugdunum 202","ric.6.lug.202","","306","307","Flavius Valerius Severus római császár","","AE1","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","DIVO CONSTANTIO AVG","Bust of Constantius Chlorus, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","CONSECRATIO","Eagle, standing right, head up, spreading wings","","","2016-06-24T04:27:15Z"
"http://numismatics.org/ocre/id/ric.6.lug.251","RIC VI Lugdunum 251","ric.6.lug.251","","307","308","I. Constantinus római császár","","AE2","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","DIVO CONSTANTIO PIO","Head of Constantius Chlorus, laureate, right","CONSECRATIO","Eagle, standing right on altar, head up, spreading wings","","","2016-06-24T04:27:23Z"
"http://numismatics.org/ocre/id/ric.6.lug.264","RIC VI Lugdunum 264","ric.6.lug.264","","307","308","I. Constantinus római császár","","AE2","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","DIVO CONSTANTIO PIO","Bust of Constantius Chlorus, laureate, veiled, cuirassed, right","MEMORIA FELIX","Altar, lighted, with or without garland; on either side, eagle","","","2016-06-24T04:27:25Z"
"http://numismatics.org/ocre/id/ric.6.lug.265","RIC VI Lugdunum 265","ric.6.lug.265","","307","308","I. Constantinus római császár","","AE2","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","DIVO CONSTANTIO AVG","Bust of Constantius Chlorus, laureate, veiled, cuirassed, right","MEMORIA FELIX","Altar, lighted, with or without garland; on either side, eagle","","","2016-06-24T04:27:25Z"
"http://numismatics.org/ocre/id/ric.6.lug.266","RIC VI Lugdunum 266","ric.6.lug.266","","307","308","I. Constantinus római császár","","AE2","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","DIVO CONSTANTIO PIO","Head of Constantius Chlorus, laureate, right","MEMORIA FELIX","Altar, garlanded, base decorated, surmounted by eagle; on either side, eagle","","","2016-06-24T04:27:25Z"
"http://numismatics.org/ocre/id/ric.6.lug.267","RIC VI Lugdunum 267","ric.6.lug.267","","307","308","I. Constantinus római császár","","AE2","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","DIVO CONSTANTIO PIO","Head of Constantius Chlorus, laureate, right","MEMORIA FELIX","Altar, garlanded, surmounted two eagles, standing left and right","","","2016-06-24T04:27:25Z"
"http://numismatics.org/ocre/id/ric.6.lug.268","RIC VI Lugdunum 268","ric.6.lug.268","","307","308","I. Constantinus római császár","","AE2","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","DIVO CONSTANTIO PIO","Head of Constantius Chlorus, laureate, right","MEMORIA FELIX","Altar of cippus form, lighted, garlanded; in field to left and right, eagle","","","2016-06-24T04:27:26Z"
"http://numismatics.org/ocre/id/ric.6.lug.269","RIC VI Lugdunum 269","ric.6.lug.269","","307","308","I. Constantinus római császár","","AE2","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","DIVO CONSTANTIO PIO","Bust of Constantius Chlorus, laureate, veiled, cuirassed, right","MEMORI-A FELIX","Eagle, standing left in tetrastyle temple; in pediment, wreath; at apex, eagle","","","2016-06-24T04:27:26Z"
"http://numismatics.org/ocre/id/ric.6.lug.297","RIC VI Lugdunum 297","ric.6.lug.297","","308","309","I. Constantinus római császár","","AE2","","","Struck","bronz","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","DIVO CONSTANTIO PIO","Bust of Constantius Chlorus, laureate, veiled, cuirassed, right","MEMORIA FELIX","Square altar, lighted and garlanded; on either side, eagle","","","2016-06-24T04:27:30Z"
"http://numismatics.org/ocre/id/ric.6.tic.2","RIC VI Ticinum 2","ric.6.tic.2","","294","295","Marcus Aurelius Maximianus római császár","","Aureus","","","Struck","arany","Ticinum","érme","Caius Aurelius Valerius Diocletianus római császár||I. Constantius római császár","Olaszország","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","CONSTANTI-VS NOB CAES","Head of Constantius Chlorus, laureate, right","","","2016-06-24T04:27:33Z"
"http://numismatics.org/ocre/id/ric.6.tic.4","RIC VI Ticinum 4","ric.6.tic.4","","294","295","Marcus Aurelius Maximianus római császár","Hercules","Aureus","","","Struck","arany","Ticinum","érme","I. Constantius római császár","Olaszország","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","HERCVLI - CONSERVATORI or HERCVLI C-ON-SERVATORI","Hercules, standing front, head left, holding olive branch with right hand and holding club and lion's skin in left hand","","","2016-06-24T04:27:33Z"
"http://numismatics.org/ocre/id/ric.6.tic.7","RIC VI Ticinum 7","ric.6.tic.7","","294","295","Marcus Aurelius Maximianus római császár","Providentia","Aureus","","","Struck","arany","Ticinum","érme","I. Constantius római császár","Olaszország","","","","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","PROVIDENTIA - DEORVM","Providentia, draped, seated left, pointing at globe with short baton in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:33Z"
"http://numismatics.org/ocre/id/ric.6.tic.9","RIC VI Ticinum 9","ric.6.tic.9","","299","300","Marcus Aurelius Maximianus római császár","","Aureus","","","Struck","arany","Ticinum","érme","I. Constantius római császár","Olaszország","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Gateway, surmounted by three turrets in front and four behind","","","2016-06-24T04:27:34Z"
"http://numismatics.org/ocre/id/ric.6.tic.12a","RIC VI Ticinum 12a","ric.6.tic.12a","","294","294","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Ticinum","érme","Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||I. Constantius római császár||Caius Galerius Valerius Maximianus római császár","Olaszország","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:34Z"
"http://numismatics.org/ocre/id/ric.6.tic.12b","RIC VI Ticinum 12b","ric.6.tic.12b","","294","294","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Ticinum","érme","Marcus Aurelius Maximianus római császár||Caius Aurelius Valerius Diocletianus római császár||I. Constantius római császár||Caius Galerius Valerius Maximianus római császár","Olaszország","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:34Z"
"http://numismatics.org/ocre/id/ric.6.tic.13a","RIC VI Ticinum 13a","ric.6.tic.13a","","294","294","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Ticinum","érme","I. Constantius római császár||Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||Caius Galerius Valerius Maximianus római császár","Olaszország","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:35Z"
