"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.1(2).gal.275","RIC I (second edition) Galba 275","ric.1(2).gal.275","","68","69","Galba","Libertas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG TR P","Head of Galba, laureate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.276","RIC I (second edition) Galba 276","ric.1(2).gal.276","","68","69","Galba","Libertas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.277","RIC I (second edition) Galba 277","ric.1(2).gal.277","","68","69","Galba","Pax","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG TR P","Head of Galba, laureate, right","PAX AVGVST S C","Pax, draped, standing left, holding branch up in right hand and cornucopia in left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.278","RIC I (second edition) Galba 278","ric.1(2).gal.278","","68","69","Galba","Pax","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG","Head of Galba, laureate, right","PAX AVGVST S C","Pax, draped, standing left, holding branch up in right hand and cornucopia in left","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.279","RIC I (second edition) Galba 279","ric.1(2).gal.279","","68","69","Galba","Pax","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG","Bust of Galba, laureate and draped, right","PAX AVGVST S C","Pax, draped, standing left, holding branch up in right hand and cornucopia in left","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.280","RIC I (second edition) Galba 280","ric.1(2).gal.280","","68","69","Galba","Pax","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, laureate and draped, right","PAX AVGVST S C","Pax, draped, standing left, holding branch up in right hand and cornucopia in left","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.281","RIC I (second edition) Galba 281","ric.1(2).gal.281","","68","69","Galba","Pax","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG TR P","Head of Galba, laureate, right","PAX AVGVST S C","Pax, draped, standing left, holding branch in right and caduceus in left","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.282","RIC I (second edition) Galba 282","ric.1(2).gal.282","","68","69","Galba","Pax","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, right","PAX AVGVST S C","Pax, draped, standing left, holding branch in right and caduceus in left","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.283","RIC I (second edition) Galba 283","ric.1(2).gal.283","","68","69","Galba","Pax","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","PAX AVGVST S C","Pax, draped, standing left, holding branch in right and caduceus in left","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.284","RIC I (second edition) Galba 284","ric.1(2).gal.284","","68","69","Galba","Pax","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, laureate and draped, right","PAX AVGVST S C","Pax, draped, standing left, holding branch in right and caduceus in left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.285","RIC I (second edition) Galba 285","ric.1(2).gal.285","","68","69","Galba","Pax","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, laureate and draped, right","PAX AVGVST S C","Pax, draped, standing left, holding caduceus in right hand and cornucopia in left, leaning on cippus","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.286","RIC I (second edition) Galba 286","ric.1(2).gal.286","","68","69","Galba","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG TR P","Head of Galba, laureate, right","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.287","RIC I (second edition) Galba 287","ric.1(2).gal.287","","68","69","Galba","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, right","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.288","RIC I (second edition) Galba 288","ric.1(2).gal.288","","68","69","Galba","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG TR P","Head of Galba, laureate, left","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.289","RIC I (second edition) Galba 289","ric.1(2).gal.289","","68","69","Galba","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG","Head of Galba, laureate, left","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.290","RIC I (second edition) Galba 290","ric.1(2).gal.290","","68","69","Galba","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, laureate and draped, right","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.291","RIC I (second edition) Galba 291","ric.1(2).gal.291","","68","69","Galba","Ceres","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG TR P","Head of Galba, laureate, right","CERES AVGVSTA S C","Ceres, draped, seated left, holding two corn-ears in right hand and caduceus in left","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.292","RIC I (second edition) Galba 292","ric.1(2).gal.292","","68","69","Galba","Ceres","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","CERES AVGVSTA S C","Ceres, draped, seated left, holding corn-ear and poppy in right hand and caduceus in left","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.293","RIC I (second edition) Galba 293","ric.1(2).gal.293","","68","69","Galba","Libertas","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, laureate and draped, right","LIB AVG S C R XL","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.294","RIC I (second edition) Galba 294","ric.1(2).gal.294","","68","69","Galba","Libertas","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","LIBERT AVG S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.295","RIC I (second edition) Galba 295","ric.1(2).gal.295","","68","69","Galba","Libertas","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","LIBERTAS AVGVS S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.296","RIC I (second edition) Galba 296","ric.1(2).gal.296","","68","69","Galba","Libertas","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG TR P","Head of Galba, laureate, left","LIBERTAS AVGVST S C R XL","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:05:44Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.297","RIC I (second edition) Galba 297","ric.1(2).gal.297","","68","69","Galba","","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG TR P","Head of Galba, bare, right","S C","Aquila left on thunderbolt between two standards; all on bar","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.298","RIC I (second edition) Galba 298","ric.1(2).gal.298","","68","69","Galba","","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG TR P","Head of Galba, laureate, right","S C","Aquila left on thunderbolt between two standards; all on bar","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.299","RIC I (second edition) Galba 299","ric.1(2).gal.299","","68","69","Galba","","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, right","S C","Aquila left on thunderbolt between two standards; all on bar","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.300","RIC I (second edition) Galba 300","ric.1(2).gal.300","","68","69","Galba","","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG","Bust of Galba, laureate and draped, right","S C","Aquila left on thunderbolt between two standards; all on bar","","","2014-11-04T11:04:13Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.301","RIC I (second edition) Galba 301","ric.1(2).gal.301","","68","69","Galba","","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG","Head of Galba, laureate, left","S C","Aquila left on thunderbolt between two standards; all on bar","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.302","RIC I (second edition) Galba 302","ric.1(2).gal.302","","68","69","Galba","","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","S C","Aquila left on thunderbolt between two standards; all on bar","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.303","RIC I (second edition) Galba 303","ric.1(2).gal.303","","68","69","Galba","","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG TR P","Head of Galba, laureate, right","S C","Aquila on prow between two standards on prows; all three prows have wreaths","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.304","RIC I (second edition) Galba 304","ric.1(2).gal.304","","68","69","Galba","","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","S C","Aquila on prow between two standards on prows; all three prows have wreaths","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.305","RIC I (second edition) Galba 305","ric.1(2).gal.305","","68","69","Galba","Vesta","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG","Head of Galba, laureate, left","VESTA S C","Vesta, draped, seated left on small chair, holding patera in right hand and palladium in left","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.306","RIC I (second edition) Galba 306","ric.1(2).gal.306","","68","69","Galba","Vesta","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","VESTA S C","Vesta, draped, seated left on small chair, holding patera in right hand and palladium in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.307","RIC I (second edition) Galba 307","ric.1(2).gal.307","","68","69","Galba","Vesta","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, laureate and draped, right","VESTA S C","Vesta, draped, seated left on small chair, holding patera in right hand and palladium in left","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.308","RIC I (second edition) Galba 308","ric.1(2).gal.308","","68","69","Galba","Vesta","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","VESTA S C","Vesta, draped, seated left on small chair, holding palladium in right hand and sceptre in left","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.309","RIC I (second edition) Galba 309","ric.1(2).gal.309","","68","69","Galba","Libertas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER SVLP GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and rod in left","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.310","RIC I (second edition) Galba 310","ric.1(2).gal.310","","68","69","Galba","Libertas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER SVLPIC GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and rod in left","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.311","RIC I (second edition) Galba 311","ric.1(2).gal.311","","68","69","Galba","Roma","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER SVLPIC GALBA CAES AVG TR P","Bust of Galba, oak-wreathed and draped, right","ROMA S C","Roma, helmeted and draped, seated left on cuirass, holding spear in right hand and resting left on shield","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.312","RIC I (second edition) Galba 312","ric.1(2).gal.312","","68","69","Galba","Roma","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER SVLPICIVS GALBA CAESAR AVG","Bust of Galba, laureate and draped, right","ROMA S C","Roma, helmeted and draped, seated left on cuirass, holding spear in right hand and resting left on shield; greave lying on right","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.313","RIC I (second edition) Galba 313","ric.1(2).gal.313","","68","69","Galba","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER SVLP GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","S C","Victory advancing right, holding wreath in right hand and palm in left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.314","RIC I (second edition) Galba 314","ric.1(2).gal.314","","68","69","Galba","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER SVLPIC GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","S C","Victory advancing right, holding wreath in right hand and palm in left","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.315","RIC I (second edition) Galba 315","ric.1(2).gal.315","","68","69","Galba","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER SVLP GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","S C","Victory advancing left, holding wreath in right hand and palm in left","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.316","RIC I (second edition) Galba 316","ric.1(2).gal.316","","68","69","Galba","Roma||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER SVLP GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","ROMA S C","Roma, helmeted, in military dress, standing at angle to left, holding Victory on globe in right hand and spear in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.317","RIC I (second edition) Galba 317","ric.1(2).gal.317","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER SVLP GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.318","RIC I (second edition) Galba 318","ric.1(2).gal.318","","68","69","Galba","Libertas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER SVLPIC GALBA CAES AVG TR P","Head of Galba, laureate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.319","RIC I (second edition) Galba 319","ric.1(2).gal.319","","68","69","Galba","Pax","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER SVLPIC GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","PAX AVG S C","Pax, draped, seated left, holding branch in right hand and caduceus in left","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.320","RIC I (second edition) Galba 320","ric.1(2).gal.320","","68","69","Galba","Pax","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER SVLP GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","PAX AVGVST S C","Pax, draped, standing left, holding branch in right and caduceus in left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.321","RIC I (second edition) Galba 321","ric.1(2).gal.321","","68","69","Galba","Pax","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER SVLP GALBA CAES AVG TR P","Head of Galba, laureate, left","PAX AVGVST S C","Pax, draped, standing left, holding branch in right and caduceus in left","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.322","RIC I (second edition) Galba 322","ric.1(2).gal.322","","68","69","Galba","Pax","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER SVLPIC GALBA CAES AVG TR P","Bust of Galba, laureate and draped, left","PAX AVGVSTA S C","Pax, draped, standing left, holding branch in right and caduceus in left","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.323","RIC I (second edition) Galba 323","ric.1(2).gal.323","","68","69","Galba","Pax","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER SVLP GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","PAX AVGVSTA S C","Pax, draped, standing left, holding branch in right and winged caduceus in left","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.324","RIC I (second edition) Galba 324","ric.1(2).gal.324","","68","69","Galba","Ceres","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER SVLP GALBA CAES AVG TR P","Head of Galba, laureate, right","CERES AVGVSTA S C","Ceres, draped, seated left, holding two corn-ears in right hand and caduceus in left","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.325","RIC I (second edition) Galba 325","ric.1(2).gal.325","","68","69","Galba","Ceres","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER SVLPI GALBA CAES AVG TR P","Head of Galba, laureate, left","CERES AVGVSTA S C","Ceres, draped, seated left, holding two corn-ears in right hand and caduceus in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.326","RIC I (second edition) Galba 326","ric.1(2).gal.326","","68","69","Galba","Ceres","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER SVLPIC GALBA CAES AVG TR P","Head of Galba, laureate, right","CERES AVGVSTA S C","Ceres, draped, seated left, holding two corn-ears in right hand and caduceus in left","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.327","RIC I (second edition) Galba 327","ric.1(2).gal.327","","68","69","Galba","Libertas","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER SVLPIC GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","LIBERTAS AVGVST S C R XL","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.328","RIC I (second edition) Galba 328","ric.1(2).gal.328","","68","69","Galba","Libertas","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER SVLP GALBA CAES AVG TR P","Head of Galba, bare, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.329","RIC I (second edition) Galba 329","ric.1(2).gal.329","","68","69","Galba","","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER SVLP GALBA CAES AVG TR P","Head of Galba, laureate, right","S C","Aquila left on thunderbolt between two standards; all on bar","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.331","RIC I (second edition) Galba 331","ric.1(2).gal.331","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAE AVG TR P","Head of Galba, oak-wreathed, right","AVGVSTA S C","Livia, draped, seated left, holding two corn-ears in right hand and sceptre in left","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.332","RIC I (second edition) Galba 332","ric.1(2).gal.332","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAE AVG TR P","Bust of Galba, oak-wreathed and draped, right","AVGVSTA S C","Livia, draped, seated left, holding two corn-ears in right hand and sceptre in left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.333","RIC I (second edition) Galba 333","ric.1(2).gal.333","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAE AVG TR P","Head of Galba, laureate, left","AVGVSTA S C","Livia, draped, seated left, holding two corn-ears in right hand and sceptre in left","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.334","RIC I (second edition) Galba 334","ric.1(2).gal.334","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAE AVG TR P","Head of Galba, oak-wreathed, left","AVGVSTA S C","Livia, draped, seated left, holding two corn-ears in right hand and sceptre in left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.335","RIC I (second edition) Galba 335","ric.1(2).gal.335","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAES AVG TR P","Head of Galba, laureate, right","AVGVSTA S C","Livia, draped, seated left, holding two corn-ears in right hand and sceptre in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.336","RIC I (second edition) Galba 336","ric.1(2).gal.336","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","AVGVSTA S C","Livia, draped, seated left, holding two corn-ears in right hand and sceptre in left","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.337","RIC I (second edition) Galba 337","ric.1(2).gal.337","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAES AVG PON M TR P","Head of Galba, laureate, right","AVGVSTA S C","Livia, draped, seated left, holding two corn-ears in right hand and sceptre in left","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.338","RIC I (second edition) Galba 338","ric.1(2).gal.338","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAESAR AVG TR P","Head of Galba, laureate, right","AVGVSTA S C","Livia, draped, seated left, holding two corn-ears in right hand and sceptre in left","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.339","RIC I (second edition) Galba 339","ric.1(2).gal.339","","68","69","Galba","Concordia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA CAE AVG TR P","Head of Galba, laureate, left","CONCORD AVG S C","Concordia, draped, seated left on throne, holding olive branch in right hand and sceptre in left","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.340","RIC I (second edition) Galba 340","ric.1(2).gal.340","","68","69","Galba","Concordia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA CAE AVG TR P","Head of Galba, oak-wreathed, left","CONCORD AVG S C","Concordia, draped, seated left on throne, holding olive branch in right hand and sceptre in left","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.341","RIC I (second edition) Galba 341","ric.1(2).gal.341","","68","69","Galba","Concordia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA CAES AVG TR P","Head of Galba, laureate, right","CONCORD AVG S C","Concordia, draped, seated left on throne, holding olive branch in right hand and sceptre in left","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.342","RIC I (second edition) Galba 342","ric.1(2).gal.342","","68","69","Galba","Concordia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","CONCORD AVG S C","Concordia, draped, seated left on throne, holding olive branch in right hand and sceptre in left","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.343","RIC I (second edition) Galba 343","ric.1(2).gal.343","","68","69","Galba","Concordia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA CAES AVG PON M TR P","Head of Galba, laureate, right","CONCORD AVG S C","Concordia, draped, seated left on throne, holding olive branch in right hand and sceptre in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.344","RIC I (second edition) Galba 344","ric.1(2).gal.344","","68","69","Galba","Concordia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA CAESAR AVG TR P","Head of Galba, laureate, right","CONCORD AVG S C","Concordia, draped, seated left on throne, holding olive branch in right hand and sceptre in left","","","2014-11-04T11:03:27Z"
