"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.5.gall(2).509_BA.1","RIC V Gallienus 509 (BA): Subtype 1","ric.5.gall(2).509_BA.1","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","MT","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","","MT","2015-06-10T02:25:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).509_BA","RIC V Gallienus 509 (BA)","ric.5.gall(2).509_BA","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","","","2015-06-10T02:25:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).509_BB.1","RIC V Gallienus 509 (BB): Subtype 1","ric.5.gall(2).509_BB.1","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","MT","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","","MT","2015-06-10T02:25:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).509_BB","RIC V Gallienus 509 (BB)","ric.5.gall(2).509_BB","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","","","2015-06-10T02:25:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).510","RIC V Gallienus 510","ric.5.gall(2).510","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","","","GALLIENVS AVG","","PROVIDENTIA AVG","Providentia, draped, standing left, leaning on column, holding cornucopiae in left hand","","","2015-06-10T02:25:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).510k.1","RIC V Gallienus 510k: Subtype 1","ric.5.gall(2).510k.1","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","PROVIDENTIA AVG","Providentia, draped, standing left, leaning on column, holding cornucopiae in left hand","","","2015-06-10T02:25:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).510k","RIC V Gallienus 510k","ric.5.gall(2).510k","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","PROVIDENTIA AVG","Providentia, draped, standing left, leaning on column, holding cornucopiae in left hand","","","2015-06-10T02:25:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).510l.1","RIC V Gallienus 510l: Subtype 1","ric.5.gall(2).510l.1","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, left","PROVIDENTIA AVG","Providentia, draped, standing left, leaning on column, holding cornucopiae in left hand","","","2015-06-10T02:25:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).510l","RIC V Gallienus 510l","ric.5.gall(2).510l","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","PROVIDENTIA AVG","Providentia, draped, standing left, leaning on column, holding cornucopiae in left hand","","","2015-06-10T02:25:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580","RIC V Gallienus 580","ric.5.gall(2).580","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","","","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580(a)","RIC V Gallienus 580(a)","ric.5.gall(2).580(a)","http://numismatics.org/ocre/id/ric.5.gall(2).580","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Head of Gallienus, helmeted, right","","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580(a)A.1","RIC V Gallienus 580(a)A: Subtype 1","ric.5.gall(2).580(a)A.1","http://numismatics.org/ocre/id/ric.5.gall(2).580(a)A","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Head of Gallienus, helmeted, right","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580(a)A.2","RIC V Gallienus 580(a)A: Subtype 2","ric.5.gall(2).580(a)A.2","http://numismatics.org/ocre/id/ric.5.gall(2).580(a)A","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","II","","GALLIENVS AVG","Head of Gallienus, helmeted, right","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580(a)A.3","RIC V Gallienus 580(a)A: Subtype 3","ric.5.gall(2).580(a)A.3","http://numismatics.org/ocre/id/ric.5.gall(2).580(a)A","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","P||II","","GALLIENVS AVG","Head of Gallienus, helmeted, right","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580(a)A","RIC V Gallienus 580(a)A","ric.5.gall(2).580(a)A","http://numismatics.org/ocre/id/ric.5.gall(2).580(a)","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Head of Gallienus, helmeted, right","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580(a)B.3","RIC V Gallienus 580(a)B: Subtype 3","ric.5.gall(2).580(a)B.3","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","P||II","","GALLIENVS AVG","Head of Gallienus, helmeted, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580(a)B","RIC V Gallienus 580(a)B","ric.5.gall(2).580(a)B","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Head of Gallienus, helmeted, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580(a)B.2","RIC V Gallienus 580(a)B: Subtype 2","ric.5.gall(2).580(a)B.2","http://numismatics.org/ocre/id/ric.5.gall(2).580(a)B","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","II","","GALLIENVS AVG","Head of Gallienus, helmeted, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580(a)B.1","RIC V Gallienus 580(a)B: Subtype 1","ric.5.gall(2).580(a)B.1","http://numismatics.org/ocre/id/ric.5.gall(2).580(a)B","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Head of Gallienus, helmeted, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580(a)C.1","RIC V Gallienus 580(a)C: Subtype 1","ric.5.gall(2).580(a)C.1","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Head of Gallienus, helmeted, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580(a)C.2","RIC V Gallienus 580(a)C: Subtype 2","ric.5.gall(2).580(a)C.2","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","II","","GALLIENVS AVG","Head of Gallienus, helmeted, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580(a)C.3","RIC V Gallienus 580(a)C: Subtype 3","ric.5.gall(2).580(a)C.3","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","P||II","","GALLIENVS AVG","Head of Gallienus, helmeted, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580(a)C","RIC V Gallienus 580(a)C","ric.5.gall(2).580(a)C","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Head of Gallienus, helmeted, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580c","RIC V Gallienus 580c","ric.5.gall(2).580c","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580cA.1","RIC V Gallienus 580cA: Subtype 1","ric.5.gall(2).580cA.1","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580cA.2","RIC V Gallienus 580cA: Subtype 2","ric.5.gall(2).580cA.2","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","II","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580cA.3","RIC V Gallienus 580cA: Subtype 3","ric.5.gall(2).580cA.3","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","P||II","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580cA","RIC V Gallienus 580cA","ric.5.gall(2).580cA","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580cB.1","RIC V Gallienus 580cB: Subtype 1","ric.5.gall(2).580cB.1","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580cB.2","RIC V Gallienus 580cB: Subtype 2","ric.5.gall(2).580cB.2","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","II","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580cB.3","RIC V Gallienus 580cB: Subtype 3","ric.5.gall(2).580cB.3","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","P||II","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580cB","RIC V Gallienus 580cB","ric.5.gall(2).580cB","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580cC.1","RIC V Gallienus 580cC: Subtype 1","ric.5.gall(2).580cC.1","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580cC.2","RIC V Gallienus 580cC: Subtype 2","ric.5.gall(2).580cC.2","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","II","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580cC.3","RIC V Gallienus 580cC: Subtype 3","ric.5.gall(2).580cC.3","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","P||II","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580cC","RIC V Gallienus 580cC","ric.5.gall(2).580cC","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580f","RIC V Gallienus 580f","ric.5.gall(2).580f","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580fA.1","RIC V Gallienus 580fA: Subtype 1","ric.5.gall(2).580fA.1","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580fA.2","RIC V Gallienus 580fA: Subtype 2","ric.5.gall(2).580fA.2","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","II","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580fA.3","RIC V Gallienus 580fA: Subtype 3","ric.5.gall(2).580fA.3","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","P||II","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580fA","RIC V Gallienus 580fA","ric.5.gall(2).580fA","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580fB.1","RIC V Gallienus 580fB: Subtype 1","ric.5.gall(2).580fB.1","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580fB.2","RIC V Gallienus 580fB: Subtype 2","ric.5.gall(2).580fB.2","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","II","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580fB.3","RIC V Gallienus 580fB: Subtype 3","ric.5.gall(2).580fB.3","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","P||II","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580fB","RIC V Gallienus 580fB","ric.5.gall(2).580fB","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580fC.1","RIC V Gallienus 580fC: Subtype 1","ric.5.gall(2).580fC.1","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580fC.2","RIC V Gallienus 580fC: Subtype 2","ric.5.gall(2).580fC.2","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","II","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580fC.3","RIC V Gallienus 580fC: Subtype 3","ric.5.gall(2).580fC.3","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","P||II","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580fC","RIC V Gallienus 580fC","ric.5.gall(2).580fC","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580g","RIC V Gallienus 580g","ric.5.gall(2).580g","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580gA.1","RIC V Gallienus 580gA: Subtype 1","ric.5.gall(2).580gA.1","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580gA.2","RIC V Gallienus 580gA: Subtype 2","ric.5.gall(2).580gA.2","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","II","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580gA.3","RIC V Gallienus 580gA: Subtype 3","ric.5.gall(2).580gA.3","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","P||II","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580gA","RIC V Gallienus 580gA","ric.5.gall(2).580gA","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580gB.1","RIC V Gallienus 580gB: Subtype 1","ric.5.gall(2).580gB.1","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580gB.2","RIC V Gallienus 580gB: Subtype 2","ric.5.gall(2).580gB.2","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","II","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580gB.3","RIC V Gallienus 580gB: Subtype 3","ric.5.gall(2).580gB.3","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","P||II","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580gB","RIC V Gallienus 580gB","ric.5.gall(2).580gB","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580gC.1","RIC V Gallienus 580gC: Subtype 1","ric.5.gall(2).580gC.1","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580gC.2","RIC V Gallienus 580gC: Subtype 2","ric.5.gall(2).580gC.2","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","II","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580gC.3","RIC V Gallienus 580gC: Subtype 3","ric.5.gall(2).580gC.3","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","P||II","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:16Z"
