"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.999","RIC II, Part 1 (second edition) Vespasian 999","ric.2_1(2).ves.999","","77","78","Βεσπασιανός","Ceres","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, radiate, left","CERES AVGVST S C","Ceres, veiled, draped, standing left, holding two corn-ears and poppy in lowered right hand and vertical sceptre in left","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1000","RIC II, Part 1 (second edition) Vespasian 1000","ric.2_1(2).ves.1000","","77","78","Βεσπασιανός","Ceres","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, radiate, right","CERES AVGVSTA S C","Ceres, veiled, draped, standing left, holding two corn-ears and poppy in lowered right hand and vertical sceptre in left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1001","RIC II, Part 1 (second edition) Vespasian 1001","ric.2_1(2).ves.1001","","77","78","Βεσπασιανός","Felicitas","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, radiate, left","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1002","RIC II, Part 1 (second edition) Vespasian 1002","ric.2_1(2).ves.1002","","77","78","Βεσπασιανός","Vesta","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, radiate, left","VESTA S C","Vesta seated left, holding Palladium and sceptre","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1003","RIC II, Part 1 (second edition) Vespasian 1003","ric.2_1(2).ves.1003","","77","78","Βεσπασιανός","Aequitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESP AVG COS VIII","Head of Vespasian, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1004","RIC II, Part 1 (second edition) Vespasian 1004","ric.2_1(2).ves.1004","","77","78","Βεσπασιανός","Aequitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESP AVG P M TR P COS VIII","Head of Vespasian, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1005","RIC II, Part 1 (second edition) Vespasian 1005","ric.2_1(2).ves.1005","","77","78","Βεσπασιανός","Aequitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, laureate, left","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1006","RIC II, Part 1 (second edition) Vespasian 1006","ric.2_1(2).ves.1006","","77","78","Βεσπασιανός","Aequitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESP AVG COS VIII","Head of Vespasian, laureate, left","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1007","RIC II, Part 1 (second edition) Vespasian 1007","ric.2_1(2).ves.1007","","77","78","Βεσπασιανός","Pax","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, laureate, left","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1008","RIC II, Part 1 (second edition) Vespasian 1008","ric.2_1(2).ves.1008","","77","78","Βεσπασιανός","Spes","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1009","RIC II, Part 1 (second edition) Vespasian 1009","ric.2_1(2).ves.1009","","77","78","Βεσπασιανός","Spes","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESP AVG P M T P COS VIII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1010","RIC II, Part 1 (second edition) Vespasian 1010","ric.2_1(2).ves.1010","","77","78","Βεσπασιανός","Spes","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESP AVG COS VIII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1011","RIC II, Part 1 (second edition) Vespasian 1011","ric.2_1(2).ves.1011","","77","78","Βεσπασιανός","Spes","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1012","RIC II, Part 1 (second edition) Vespasian 1012","ric.2_1(2).ves.1012","","77","78","Βεσπασιανός","Spes","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1013","RIC II, Part 1 (second edition) Vespasian 1013","ric.2_1(2).ves.1013","","77","78","Βεσπασιανός","Victory","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESP AVG COS VIII","Head of Vespasian, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1014","RIC II, Part 1 (second edition) Vespasian 1014","ric.2_1(2).ves.1014","","77","78","Βεσπασιανός","Victory","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, laureate, left","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1015","RIC II, Part 1 (second edition) Vespasian 1015","ric.2_1(2).ves.1015","","77","78","Βεσπασιανός","","Κοδράντης","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP VESPASIAN AVG","Rudder on globe","P M TR P P P COS VIII S C","Winged caduceus upright","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1016","RIC II, Part 1 (second edition) Vespasian 1016","ric.2_1(2).ves.1016","","77","78","Βεσπασιανός","","Κοδράντης","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP VESP AVG COS VIII","Winged caduceus upright between crossed cornucopiae","P M TR P P P COS VIII S C","Winged caduceus upright","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1017","RIC II, Part 1 (second edition) Vespasian 1017","ric.2_1(2).ves.1017","","77","78","Βεσπασιανός","","Κοδράντης","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP VESP AVG COS VIII","Winged caduceus upright between crossed cornucopiae","S C","Legend in laurel wreath","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1018","RIC II, Part 1 (second edition) Vespasian 1018","ric.2_1(2).ves.1018","","77","78","Βεσπασιανός","","Κοδράντης","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN COS VIII","Winged caduceus upright between crossed cornucopiae","S C","Legend in laurel wreath","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1019","RIC II, Part 1 (second edition) Vespasian 1019","ric.2_1(2).ves.1019","","77","78","Βεσπασιανός","","Κοδράντης","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP VESPASIANVS COS VIII","Winged caduceus upright between crossed cornucopiae","S C","Legend in laurel wreath","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1020","RIC II, Part 1 (second edition) Vespasian 1020","ric.2_1(2).ves.1020","","77","78","Βεσπασιανός","","Κοδράντης","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP VESP AVG COS VIII","Head of Minerva, right","S C","Legend in laurel wreath","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1057","RIC II, Part 1 (second edition) Vespasian 1057","ric.2_1(2).ves.1057","","79","79","Βεσπασιανός","Victory","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","COS VIIII","Vespasian standing right, holding spear and parazonium, being crowned by Victory standing left","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1058","RIC II, Part 1 (second edition) Vespasian 1058","ric.2_1(2).ves.1058","","79","79","Βεσπασιανός","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TR POT X COS VIIII","Capricorn left; below, globe","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1059","RIC II, Part 1 (second edition) Vespasian 1059","ric.2_1(2).ves.1059","","79","79","Βεσπασιανός","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","TR POT X COS VIIII","Capricorn left; below, globe","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1060","RIC II, Part 1 (second edition) Vespasian 1060","ric.2_1(2).ves.1060","","79","79","Βεσπασιανός","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","TR POT X COS VIIII","Capricorn left; below, globe","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1061","RIC II, Part 1 (second edition) Vespasian 1061","ric.2_1(2).ves.1061","","79","79","Βεσπασιανός","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TR POT X COS VIIII","Ceres, draped, seated left, holding corn-ears and poppy in right hand and torch upright in left","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1062","RIC II, Part 1 (second edition) Vespasian 1062","ric.2_1(2).ves.1062","","79","79","Βεσπασιανός","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TR POT X COS VIIII","Ceres, draped, seated left, holding corn-ears and poppy in right hand and torch upright in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1063","RIC II, Part 1 (second edition) Vespasian 1063","ric.2_1(2).ves.1063","","79","79","Βεσπασιανός","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","TR POT X COS VIIII","Ceres, draped, seated left, holding corn-ears and poppy in right hand and torch upright in left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1064","RIC II, Part 1 (second edition) Vespasian 1064","ric.2_1(2).ves.1064","","79","79","Βεσπασιανός","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TR POT X COS VIIII","Radiate figure, standing front on a rostral column, holding vertical spear in right hand and parazonium in left","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1065","RIC II, Part 1 (second edition) Vespasian 1065","ric.2_1(2).ves.1065","","79","79","Βεσπασιανός","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TR POT X COS VIIII","Radiate figure, standing front on a rostral column, holding vertical spear in right hand and parazonium in left","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1066","RIC II, Part 1 (second edition) Vespasian 1066","ric.2_1(2).ves.1066","","79","79","Βεσπασιανός","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","TR POT X COS VIIII","Radiate figure, standing front on a rostral column, holding vertical spear in right hand and parazonium in left","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1067","RIC II, Part 1 (second edition) Vespasian 1067","ric.2_1(2).ves.1067","","79","79","Βεσπασιανός","Victory","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TR POT X COS VIIII","Victory, draped, stepping left and setting round shield on trophy, below which sits a captive, in attitude of mourning","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1068","RIC II, Part 1 (second edition) Vespasian 1068","ric.2_1(2).ves.1068","","79","79","Βεσπασιανός","Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TR POT X COS VIIII","Victory, draped, stepping left and setting round shield on trophy, below which sits a captive, in attitude of mourning","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1069","RIC II, Part 1 (second edition) Vespasian 1069","ric.2_1(2).ves.1069","","79","79","Βεσπασιανός","Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","TR POT X COS VIIII","Victory, draped, stepping left and setting round shield on trophy, below which sits a captive, in attitude of mourning","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1070","RIC II, Part 1 (second edition) Vespasian 1070","ric.2_1(2).ves.1070","","79","79","Βεσπασιανός","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TR POT X COS VIIII","Woman, turreted, standing right, holding sceptre, corn-ears, and fruits","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1071","RIC II, Part 1 (second edition) Vespasian 1071","ric.2_1(2).ves.1071","","79","79","Βεσπασιανός","Victory","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG COS IX","Head of Vespasian, laureate, right","VICTORIA AVGVST","Victory standing right, holding wreath and palm","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1090","RIC II, Part 1 (second edition) Vespasian 1090","ric.2_1(2).ves.1090","","79","79","Βεσπασιανός","Annona","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VIIII","Head of Vespasian, laureate, left","ANNONA AVGVST S C","Annona seated left, holding sack of corn-ears","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1091","RIC II, Part 1 (second edition) Vespasian 1091","ric.2_1(2).ves.1091","","79","79","Βεσπασιανός","Spes","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VIIII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1092","RIC II, Part 1 (second edition) Vespasian 1092","ric.2_1(2).ves.1092","","79","79","Βεσπασιανός","Ceres","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIAN COS VIIII","Head of Vespasian, radiate, left","CERES AVGVST S C","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1093","RIC II, Part 1 (second edition) Vespasian 1093","ric.2_1(2).ves.1093","","79","79","Βεσπασιανός","Spes","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIAN COS VIIII","Head of Vespasian, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1094","RIC II, Part 1 (second edition) Vespasian 1094","ric.2_1(2).ves.1094","","79","79","Βεσπασιανός","Victory","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIAN COS VIIII","Head of Vespasian, laureate, left","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1095","RIC II, Part 1 (second edition) Vespasian 1095","ric.2_1(2).ves.1095","","79","79","Βεσπασιανός","","Κοδράντης","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP VESP AVG COS VIIII","Winged caduceus upright between crossed cornucopiae","S C","Legend in laurel wreath","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1104","RIC II, Part 1 (second edition) Vespasian 1104","ric.2_1(2).ves.1104","","70","70","Βεσπασιανός","Fortuna","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna, draped, standing left, dropping right hand to touch prow set on ground, left, and holding cornucopiae in left hand","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1105","RIC II, Part 1 (second edition) Vespasian 1105","ric.2_1(2).ves.1105","","70","70","Βεσπασιανός","Fortuna","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna, draped, standing left, dropping right hand to touch prow set on ground, left, and holding cornucopiae in left hand","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1106","RIC II, Part 1 (second edition) Vespasian 1106","ric.2_1(2).ves.1106","","70","70","Βεσπασιανός","Aequitas","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","COS ITER TR POT","Aequitas standing left, holding scales and rod","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1107","RIC II, Part 1 (second edition) Vespasian 1107","ric.2_1(2).ves.1107","","70","70","Βεσπασιανός","Aequitas","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","COS ITER TR POT","Aequitas standing left, holding scales and rod","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1108","RIC II, Part 1 (second edition) Vespasian 1108","ric.2_1(2).ves.1108","","70","70","Βεσπασιανός","Neptune","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","COS ITER TR POT","Neptune standing left, resting foot on prow, holding dolphin","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1109","RIC II, Part 1 (second edition) Vespasian 1109","ric.2_1(2).ves.1109","","70","70","Βεσπασιανός","Neptune","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","COS ITER TR POT","Neptune standing left, resting foot on prow, holding dolphin","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1110","RIC II, Part 1 (second edition) Vespasian 1110","ric.2_1(2).ves.1110","","71","71","Βεσπασιανός","Fortuna","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","COS III FORT RED","Fortuna, draped, standing left, dropping right hand to touch prow set on ground, left, and holding cornucopiae in left hand","","","2014-11-04T11:04:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1111","RIC II, Part 1 (second edition) Vespasian 1111","ric.2_1(2).ves.1111","","71","71","Βεσπασιανός","Fortuna","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","COS III FORT RED","Fortuna, draped, standing left, holding globe extended in right hand and winged caduceus upright in left","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1112","RIC II, Part 1 (second edition) Vespasian 1112","ric.2_1(2).ves.1112","","71","71","Βεσπασιανός","Aequitas","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS III TR POT","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1113","RIC II, Part 1 (second edition) Vespasian 1113","ric.2_1(2).ves.1113","","71","71","Βεσπασιανός","Neptune","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS III TR POT","Neptune standing left, resting foot on prow, holding dolphin","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1114","RIC II, Part 1 (second edition) Vespasian 1114","ric.2_1(2).ves.1114","","71","71","Βεσπασιανός","Aequitas","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TR POT COS III","Aequitas standing left, holding scales and rod","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1115","RIC II, Part 1 (second edition) Vespasian 1115","ric.2_1(2).ves.1115","","71","71","Βεσπασιανός","","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","DE JVDAEIS","Trophy","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1116","RIC II, Part 1 (second edition) Vespasian 1116","ric.2_1(2).ves.1116","","71","71","Βεσπασιανός","Fortuna","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","FORTVNA AVGVST","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1117","RIC II, Part 1 (second edition) Vespasian 1117","ric.2_1(2).ves.1117","","71","71","Βεσπασιανός","Judaea","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","IVDAEA","Judea seated right under palm-tree, hands are tied behind her back","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1118","RIC II, Part 1 (second edition) Vespasian 1118","ric.2_1(2).ves.1118","","71","71","Βεσπασιανός","Judaea","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","IVDAEA","Judea seated right under palm-tree, hands are tied behind her back","","","2014-11-04T11:02:43Z"
