"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.5.vict.33","RIC V Victorinus 33","ric.5.vict.33","","269","271","Викторин","Sol||Diana","Aуреус","","","отсечен","злато","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP VICTORINVS P F AVG","Bust of Victorinus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","VOTA AVGVSTI","Bust of Sol, diademed, right, facing bust of Diana, diademed, draped, left, holding bow","","","2016-11-11T02:18:06Z"
"http://numismatics.org/ocre/id/ric.5.vict.34","RIC V Victorinus 34","ric.5.vict.34","","270","270","Викторин","","Quinarius aureus","","","отсечен","злато","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","VICTORINVS AVG","Bust of Victorinus, helmeted, cuirassed, right, holding shield in right hand and spear in left han","P M TR P III COS II P P","Victorinus, draped, standing left, sacrificing at tripod","","","2016-11-11T02:18:06Z"
"http://numismatics.org/ocre/id/ric.5.vict.35","RIC V Victorinus 35","ric.5.vict.35","","269","271","Викторин","Diana","Quinarius aureus","","","отсечен","злато","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP VICTORINVS AVG","Bust of Victorinus, laureate, cuirassed, right","ADIVTRIX AVG","Bus of Diana, draped, right, holding bow in right hand and drawing arrow from quiver with left hand","","","2016-11-11T02:18:06Z"
"http://numismatics.org/ocre/id/ric.5.vict.36","RIC V Victorinus 36","ric.5.vict.36","","269","269","Викторин","","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","P M TR P COS II P P","Victorinus, winged, draped, walking right, holding spear in right hand and trophy in left hand","","","2016-11-11T02:18:06Z"
"http://numismatics.org/ocre/id/ric.5.vict.37","RIC V Victorinus 37","ric.5.vict.37","","269","269","Викторин","","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","P M TR P II COS P P","Victorinus, winged, draped, walking right, holding spear in right hand and trophy in left hand","","","2016-11-11T02:18:06Z"
"http://numismatics.org/ocre/id/ric.5.vict.38","RIC V Victorinus 38","ric.5.vict.38","","269","269","Викторин","","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS AVG","Bust of Victorinus, radiate, draped, right","[P M TR P II COS] II P P","Victorinus, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","","","2016-11-11T02:18:07Z"
"http://numismatics.org/ocre/id/ric.5.vict.39","RIC V Victorinus 39","ric.5.vict.39","","270","270","Викторин","","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS AVG","Bust of Victorinus, radiate, draped, right","[P M TR P] III COS III PP","Victorinus, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","","","2016-11-11T02:18:07Z"
"http://numismatics.org/ocre/id/ric.5.vict.40","RIC V Victorinus 40","ric.5.vict.40","","269","271","Викторин","Aequitas","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right, or bust of Victorianus, radiate, cuirassed, left","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-11-11T02:18:07Z"
"http://numismatics.org/ocre/id/ric.5.vict.41","RIC V Victorinus 41","ric.5.vict.41","","269","271","Викторин","Aequitas","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C PI VICTORINVS AVG","Bust of Victorinus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-11-11T02:18:07Z"
"http://numismatics.org/ocre/id/ric.5.vict.42","RIC V Victorinus 42","ric.5.vict.42","","269","271","Викторин","Mars","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, left","COMES AVG","Mars, standing right, holding spear in right hand and leaning on shield with left hand","","","2016-11-11T02:18:07Z"
"http://numismatics.org/ocre/id/ric.5.vict.43","RIC V Victorinus 43","ric.5.vict.43","","269","271","Викторин","Mars","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS AVG","Bust of Victorinus, radiate, cuirassed, right","COMES AVG","Mars, standing right, holding spear in right hand and leaning on shield with left hand","","","2016-11-11T02:18:07Z"
"http://numismatics.org/ocre/id/ric.5.vict.44","RIC V Victorinus 44","ric.5.vict.44","","269","271","Викторин","Concordia","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, cuirassed, right","CONCORD EQVIT","Concordia, draped, seated left, holding patera in right hand and rudder in left hand","","","2016-11-11T02:18:08Z"
"http://numismatics.org/ocre/id/ric.5.vict.45","RIC V Victorinus 45","ric.5.vict.45","","269","271","Викторин","Felicitas","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-11-11T02:18:08Z"
"http://numismatics.org/ocre/id/ric.5.vict.46","RIC V Victorinus 46","ric.5.vict.46","","269","271","Викторин","Fortuna","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","FORTVNA AVG","Fortuna, draped, standing left, holding rudder in right hand and double cornucopiae in left hand","","","2016-11-11T02:18:08Z"
"http://numismatics.org/ocre/id/ric.5.vict.47","RIC V Victorinus 47","ric.5.vict.47","","269","271","Викторин","Fortuna","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","FORT REDVX","Fortuna, draped, seated left on wheel, holding rudder in right hand and cornucopiae in left hand","","","2016-11-11T02:18:08Z"
"http://numismatics.org/ocre/id/ric.5.vict.48","RIC V Victorinus 48","ric.5.vict.48","","269","271","Викторин","Jupiter","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, suppliant","","","2016-11-11T02:18:08Z"
"http://numismatics.org/ocre/id/ric.5.vict.49","RIC V Victorinus 49","ric.5.vict.49","","269","271","Викторин","Jupiter","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Victorinus, draped, cuirassed, standing right, receiving globe from Jupiter","","","2016-11-11T02:18:08Z"
"http://numismatics.org/ocre/id/ric.5.vict.50","RIC V Victorinus 50","ric.5.vict.50","","269","271","Викторин","Jupiter","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, standing right, holding thunderbolt in right hand and sceptre in left hand","","","2016-11-11T02:18:09Z"
"http://numismatics.org/ocre/id/ric.5.vict.51","RIC V Victorinus 51","ric.5.vict.51","","269","271","Викторин","Laetitia","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-11-11T02:18:09Z"
"http://numismatics.org/ocre/id/ric.5.vict.52","RIC V Victorinus 52","ric.5.vict.52","","269","271","Викторин","Jupiter","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP VICTORINVS P F AVG","Bust of Victorinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","LEG XXX VLP VICT P F","Jupiter, standing front, head left, holding sceptre in right hand and thunderbolt in left hand; at foot to left, capricorn running toward him","","","2016-11-11T02:18:09Z"
"http://numismatics.org/ocre/id/ric.5.vict.53","RIC V Victorinus 53","ric.5.vict.53","","269","271","Викторин","Mars","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, cuirassed, right, or bust of Victorinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-11-11T02:18:09Z"
"http://numismatics.org/ocre/id/ric.5.vict.54","RIC V Victorinus 54","ric.5.vict.54","","269","271","Викторин","Moneta","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, cuirassed, right","MONIT AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-11-11T02:18:09Z"
"http://numismatics.org/ocre/id/ric.5.vict.55","RIC V Victorinus 55","ric.5.vict.55","","269","271","Викторин","Pax","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, cuirassed, right","PAX AVG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-11-11T02:18:10Z"
"http://numismatics.org/ocre/id/ric.5.vict.56","RIC V Victorinus 56","ric.5.vict.56","","269","271","Викторин","Pietas","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P AVG","Bust of Victorinus, radiate, draped, right","PAX AVG","Pietas, draped, standing left, sacrificing at altar","","","2016-11-11T02:18:10Z"
"http://numismatics.org/ocre/id/ric.5.vict.57","RIC V Victorinus 57","ric.5.vict.57","","269","271","Викторин","Pietas","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right, or bust of Victorinus, radiate, cuirassed, right","PIETAS AVG","Pietas, draped, standing left, sacrificing at altar and holding box of perfumes","","","2016-11-11T02:18:10Z"
"http://numismatics.org/ocre/id/ric.5.vict.58","RIC V Victorinus 58","ric.5.vict.58","","269","271","Викторин","Pietas","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","PIETAS AVG","Pietas, draped, standing left by altar, holding patera in right hand and spear in left hand","","","2016-11-11T02:18:10Z"
"http://numismatics.org/ocre/id/ric.5.vict.59","RIC V Victorinus 59","ric.5.vict.59","","269","271","Викторин","Pietas","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","PIETAS AVG","Pietas, draped, standing left by altar, holding patera in right hand and box of perfumes in left hand","","","2016-11-11T02:18:10Z"
"http://numismatics.org/ocre/id/ric.5.vict.60","RIC V Victorinus 60","ric.5.vict.60","","269","271","Викторин","Pietas","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","PIETAS AVG","Pietas, draped, standing left by altar, holding patera in right hand and box of perfumes in left hand","","","2016-11-11T02:18:10Z"
"http://numismatics.org/ocre/id/ric.5.vict.61","RIC V Victorinus 61","ric.5.vict.61","","269","271","Викторин","Providentia","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right, or bust of Victorinus, radiate, cuirassed, right","PROVID AVG or PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at foot, globe","","","2016-11-11T02:18:10Z"
"http://numismatics.org/ocre/id/ric.5.vict.62","RIC V Victorinus 62","ric.5.vict.62","","269","271","Викторин","Providentia","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C PI VICTORINVS AVG","Bust of Victorinus, radiate, cuirassed, right","PROVID AVG or PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at foot, globe","","","2016-11-11T02:18:11Z"
"http://numismatics.org/ocre/id/ric.5.vict.63","RIC V Victorinus 63","ric.5.vict.63","","269","271","Викторин","Providentia","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","PROVI(rev. D) (rev. D)EOV","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand","","","2016-11-11T02:18:11Z"
"http://numismatics.org/ocre/id/ric.5.vict.64","RIC V Victorinus 64","ric.5.vict.64","","269","271","Викторин","","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, cuirassed, right","SAECVLI FELICIJAC","Victorinus, draped, cuirassed, standing right, holding javelin in right hand and globe in left hand","","","2016-11-11T02:18:11Z"
"http://numismatics.org/ocre/id/ric.5.vict.65","RIC V Victorinus 65","ric.5.vict.65","","269","271","Викторин","Salus","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C PIAVVONI VICTORINVS P F AVG or IMP C PIAV VICTORINVS P F AVG or IMP C PIA VICTORINVS P F AVG or IMP C PI VICTORINVS P F AVG","Bust of Victorinus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-11-11T02:18:11Z"
"http://numismatics.org/ocre/id/ric.5.vict.66","RIC V Victorinus 66","ric.5.vict.66","","269","271","Викторин","Salus","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP PIAV VICTORINVS AVG","Bust of Victorinus, radiate, draped, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-11-11T02:18:11Z"
"http://numismatics.org/ocre/id/ric.5.vict.67","RIC V Victorinus 67","ric.5.vict.67","","269","271","Викторин","Salus","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right, or bust of Victorinus, radiate, cuirassed, right, or bust of Victorianus, radiate, cuirassed, left","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-11-11T02:18:11Z"
"http://numismatics.org/ocre/id/ric.5.vict.68","RIC V Victorinus 68","ric.5.vict.68","","269","271","Викторин","Salus","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP VICTORINVS AVG","Bust of Victorianus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-11-11T02:18:12Z"
"http://numismatics.org/ocre/id/ric.5.vict.69","RIC V Victorinus 69","ric.5.vict.69","","269","271","Викторин","Salus","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","VICTORINVS P F AVG","Bust of Victorianus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-11-11T02:18:12Z"
"http://numismatics.org/ocre/id/ric.5.vict.70","RIC V Victorinus 70","ric.5.vict.70","","269","271","Викторин","Salus","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","VICTORINVS AVG","Bust of Victorianus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-11-11T02:18:12Z"
"http://numismatics.org/ocre/id/ric.5.vict.71","RIC V Victorinus 71","ric.5.vict.71","","269","271","Викторин","Salus","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right, or bust of Victorinus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar","","","2016-11-11T02:18:12Z"
"http://numismatics.org/ocre/id/ric.5.vict.72","RIC V Victorinus 72","ric.5.vict.72","","269","271","Викторин","Securitas","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","SECVRITAS AVGG","Securitas, draped, seated left, holding short sceptre","","","2016-11-11T02:18:12Z"
"http://numismatics.org/ocre/id/ric.5.vict.73","RIC V Victorinus 73","ric.5.vict.73","","269","271","Викторин","Spes","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-11-11T02:18:12Z"
"http://numismatics.org/ocre/id/ric.5.vict.74","RIC V Victorinus 74","ric.5.vict.74","","269","271","Викторин","Ubertas","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing or walking left, holding purse in right hand and cornucopiae in right hand","","","2016-11-11T02:18:13Z"
"http://numismatics.org/ocre/id/ric.5.vict.75","RIC V Victorinus 75","ric.5.vict.75","","269","271","Викторин","Victory","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right, or bust of Victorinus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:13Z"
"http://numismatics.org/ocre/id/ric.5.vict.76","RIC V Victorinus 76","ric.5.vict.76","","269","271","Викторин","Victory","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:13Z"
"http://numismatics.org/ocre/id/ric.5.vict.77","RIC V Victorinus 77","ric.5.vict.77","","269","271","Викторин","Victory","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP VICTORINVS AVG","Bust of Victorinus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing left on globe, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:13Z"
"http://numismatics.org/ocre/id/ric.5.vict.78","RIC V Victorinus 78","ric.5.vict.78","","269","271","Викторин","","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right","VIRTVS AVG","Soldier, draped, cuirassed, standing right, holding spear in right hand and leaning on shield with left hand","","","2016-11-11T02:18:13Z"
"http://numismatics.org/ocre/id/ric.5.vict.79","RIC V Victorinus 79","ric.5.vict.79","","269","271","Викторин","Hercules","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS […] F","Bust of Victorinus, radiate, cuirassed, right","VIRTVS AVG","Hercules, walking left, holding club","","","2016-11-11T02:18:13Z"
"http://numismatics.org/ocre/id/ric.5.vict.80","RIC V Victorinus 80","ric.5.vict.80","","269","271","Викторин","Mars","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, standing front in temple","","","2016-11-11T02:18:14Z"
"http://numismatics.org/ocre/id/ric.5.vict.81","RIC V Victorinus 81","ric.5.vict.81","","269","271","Викторин","Diana","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, cuirassed, right","VIRTVS AVG","Diana, draped, standing left, placing right hand on stag and holding sceptre in left hand","","","2016-11-11T02:18:14Z"
"http://numismatics.org/ocre/id/ric.5.vict.82","RIC V Victorinus 82","ric.5.vict.82","","269","271","Викторин","","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","CONSECRATIO","Eagle, standing left on column base, holding wreath in its beak","","","2016-11-11T02:18:14Z"
"http://numismatics.org/ocre/id/ric.5.vict.83","RIC V Victorinus 83","ric.5.vict.83","","269","271","Викторин","","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","DIVO VICTORINO PIO","Bust of Victorinus, radiate, draped, right","CONSECRATIO","Eagle, standing left on globe","","","2016-11-11T02:18:14Z"
"http://numismatics.org/ocre/id/ric.5.vict.84","RIC V Victorinus 84","ric.5.vict.84","","269","271","Викторин","","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","CONSECRATIO","Eagle, standing right or left on globe","","","2016-11-11T02:18:14Z"
"http://numismatics.org/ocre/id/ric.5.vict.85","RIC V Victorinus 85","ric.5.vict.85","","269","271","Викторин","","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","DIVO VICTORINO PIO","Bust of Victorinus, radiate, draped, cuirassed, right, or head of Victorinus, radiate, right","CONSECRATIO","Eagle, standing right or left on globe","","","2016-11-11T02:18:14Z"
"http://numismatics.org/ocre/id/ric.5.vict.86","RIC V Victorinus 86","ric.5.vict.86","","269","271","Викторин","Fides","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","DIVO VICTORINO PIO","Head of Victorinus, radiate, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-11-11T02:18:15Z"
"http://numismatics.org/ocre/id/ric.5.vict.87","RIC V Victorinus 87","ric.5.vict.87","","269","271","Викторин","Pax","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","DIVO VICTORINO PIO","Bust of Victorinus, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-11-11T02:18:15Z"
"http://numismatics.org/ocre/id/ric.5.vict.88","RIC V Victorinus 88","ric.5.vict.88","","269","271","Викторин","Providentia","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","DIVO VICTORINO PIO","Head of Victorinus, radiate, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at foot, globe","","","2016-11-11T02:18:15Z"
"http://numismatics.org/ocre/id/ric.5.vict.89","RIC V Victorinus 89","ric.5.vict.89","","269","271","Викторин","","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","DIVO VICTORINO PIO","Head of Victorinus, radiate, right","VIRTVS AVG","Soldier, draped, cuirassed, standing right, holding spear in right hand and leaning on shield with left hand","","","2016-11-11T02:18:15Z"
"http://numismatics.org/ocre/id/ric.5.vict.90","RIC V Victorinus 90","ric.5.vict.90","","269","271","Викторин","Mars","денар","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P AVG","Bust of Victorinus, laureate, cuirassed, left, holding spear in right hand and shield in left hand, or jugate bust of Victorinus, laureate, right, and Mars, laureate, right","DEFENSOR ORBIS","Two soldiers, draped, cuirassed, holding spears and shields, and three women","","","2016-11-11T02:18:15Z"
"http://numismatics.org/ocre/id/ric.5.vict.91","RIC V Victorinus 91","ric.5.vict.91","","269","271","Викторин","Hercules","денар","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, laureate, draped, left","LEG XXII PRIMIGENIE","Hercules, standing front, head left, holding club in right hand and bow in left hand; at foot to left, capricorn running toward him","","","2016-11-11T02:18:15Z"
"http://numismatics.org/ocre/id/ric.5.vict.92","RIC V Victorinus 92","ric.5.vict.92","","269","271","Викторин","Abundantia","денар","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP VICTORINVS P F AVG","Bare bust of Victorinus, laureate, right","SAECVLI FELICITAS","Abundantia, draped, standing right, holding child on knee, placing foot on prow; to left, rudder","","","2016-11-11T02:18:16Z"
"http://numismatics.org/ocre/id/ric.5.vict.93","RIC V Victorinus 93","ric.5.vict.93","","269","271","Викторин","Victory","денар","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP VICTORINVS P F AVG","Bare bust of Victorinus, laureate, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:16Z"
"http://numismatics.org/ocre/id/ric.5.vict.93a","RIC V Victorinus 93a","ric.5.vict.93a","","269","271","Викторин","Victory","денар","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP VICTORINVS P F AVG","Bust of Victorinus, laureate, wearing mantle, right","VICTORIA AVG","Victory, winged, draped, running right, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:16Z"
"http://numismatics.org/ocre/id/ric.5.vict.126","RIC V Victorinus 126","ric.5.vict.126","","269","271","Викторин","Aequitas","Антониниан","","","отсечен","сребро","","монета","Викторин","несигурна стойност","","","","","IMP C PI VICTORINVS AVG","Bust of Victorinus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-11-11T02:18:21Z"
"http://numismatics.org/ocre/id/ric.5.vict.127","RIC V Victorinus 127","ric.5.vict.127","","269","271","Викторин","Aequitas","несигурна стойност","","","отсечен","сребро","","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS","Bust of Victorinus, radiate, cuirassed, right","AEQVITAS AV","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-11-11T02:18:21Z"
