"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.ant.621","RIC III Antoninus Pius 621","ric.3.ant.621","","140","144","Antoninus Pius","Roma","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","ROMA AETERNA S C","Roma, helmeted, draped, seated left on throne, holding palladium on extented right hand and vertical spear in left: at side, right, large round shield with star pattern","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.621A","RIC III Antoninus Pius 621A","ric.3.ant.621A","","140","144","Antoninus Pius","Roma","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","ROMAE AETERNAE S C","Roma, seated left, holding Victory and spear behind shield","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.622a","RIC III Antoninus Pius 622a","ric.3.ant.622a","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","ROMAE AETERNAE S C","Decastyle temple, with statues on roof and in pediment","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.622b","RIC III Antoninus Pius 622b","ric.3.ant.622b","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","ROMAE AETERNAE S C","Decastyle temple, with statues on roof and in pediment","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.622c","RIC III Antoninus Pius 622c","ric.3.ant.622c","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","ROMAE AETERNAE S C","Decastyle temple, with statues on roof and in pediment","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.623","RIC III Antoninus Pius 623","ric.3.ant.623","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","ROMAE AETERNAE S C","Decastyle temple, with statues on roof and in pediment, seated figure in center","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.624a","RIC III Antoninus Pius 624a","ric.3.ant.624a","","140","144","Antoninus Pius","Romulus","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","ROMVLO AVGVSTO S C","Romulus, bare-headed, in military dress, advancing right, holding transverse spear in right hand and trophy over left shoulder in left","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.624b","RIC III Antoninus Pius 624b","ric.3.ant.624b","","140","144","Antoninus Pius","Romulus","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","ROMVLO AVGVSTO S C","Romulus, bare-headed, in military dress, advancing right, holding transverse spear in right hand and trophy over left shoulder in left","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.625","RIC III Antoninus Pius 625","ric.3.ant.625","","140","144","Antoninus Pius","Ops","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","S C","Ops, seated left, holding sceptre and with left hand drawing back drapery","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.626","RIC III Antoninus Pius 626","ric.3.ant.626","","140","144","Antoninus Pius","Spes","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","S C","Spes, draped, advancing left, holding dress and gathering up fold of skirt","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.627","RIC III Antoninus Pius 627","ric.3.ant.627","","140","144","Antoninus Pius","Aeneas||Anchises||Ascanius","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","S C","Aeneas, advancing right, carrying Anchises on left shoulder and holding Ascanius by the hand","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.628a","RIC III Antoninus Pius 628a","ric.3.ant.628a","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","S C","Antoninus Pius and Marcus Aurelius, togate, seated, left on curule chairs on platform, extending right hands, left hands at side: to left and right of platform soldiers are standing","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.628b","RIC III Antoninus Pius 628b","ric.3.ant.628b","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","S C","Antoninus Pius and Marcus Aurelius, togate, seated, left on curule chairs on platform, extending right hands, left hands at side: to left and right of platform soldiers are standing","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.629","RIC III Antoninus Pius 629","ric.3.ant.629","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","S C","The Great Sow, standing right, under holm-oak, suckling seven young; an eighth stands right in front of heright","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.630","RIC III Antoninus Pius 630","ric.3.ant.630","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","S C","She-wolf, suckling the twins; behind, fig tree","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.631","RIC III Antoninus Pius 631","ric.3.ant.631","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","S C","She-wolf, suckling the twins, standing right under grotto","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.632","RIC III Antoninus Pius 632","ric.3.ant.632","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","S C","She-wolf, suckling the twins, standing right under grotto; on cave, eagle","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.633","RIC III Antoninus Pius 633","ric.3.ant.633","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","S C","She-wolf, left, suckling the twins","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.634","RIC III Antoninus Pius 634","ric.3.ant.634","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","S C","She-wolf, suckling the twins, standing left under grotto","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.634A","RIC III Antoninus Pius 634A","ric.3.ant.634A","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, bare-headed, draped, cuirassed, right","S C","Oak-wreath","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.635a","RIC III Antoninus Pius 635a","ric.3.ant.635a","","140","144","Antoninus Pius","Salus","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","SALVS AVG S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar left and holding vertical sceptre in left","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.635b","RIC III Antoninus Pius 635b","ric.3.ant.635b","","140","144","Antoninus Pius","Salus","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","SALVS AVG S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar left and holding vertical sceptre in left","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.635c","RIC III Antoninus Pius 635c","ric.3.ant.635c","","140","144","Antoninus Pius","Salus","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","SALVS AVG S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar left and holding vertical sceptre in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.636a","RIC III Antoninus Pius 636a","ric.3.ant.636a","","140","144","Antoninus Pius","Salus","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","SALVS AVG S C","Salus, draped, standing left, feeding snake coiled round altar and holding rudder on globe","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.636c","RIC III Antoninus Pius 636c","ric.3.ant.636c","","140","144","Antoninus Pius","Salus","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","SALVS AVG S C","Salus, draped, standing left, feeding snake coiled round altar and holding rudder on globe","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.637a","RIC III Antoninus Pius 637a","ric.3.ant.637a","","140","144","Antoninus Pius","Salus","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","SALVS AVG S C","Salus, draped, seated left on throne, feeding out of patera in right hand snake coiled round altar and resting left arm on throne","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.637b","RIC III Antoninus Pius 637b","ric.3.ant.637b","","140","144","Antoninus Pius","Salus","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","SALVS AVG S C","Salus, draped, seated left on throne, feeding out of patera in right hand snake coiled round altar and resting left arm on throne","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.638","RIC III Antoninus Pius 638","ric.3.ant.638","","140","144","Antoninus Pius","Salus","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","SALVS PVBLICA S C","Salus, draped, seated left on throne, feeding out of patera in right hand snake coiled round altar and resting left arm on throne","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.639","RIC III Antoninus Pius 639","ric.3.ant.639","","140","144","Antoninus Pius","Salus","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","SALVS PVBLICA S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar left and holding vertical sceptre in left","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.640a","RIC III Antoninus Pius 640a","ric.3.ant.640a","","140","144","Antoninus Pius","Securitas","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","SECVRITAS AVG S C","Securitas, draped, standing left, holding vertical sceptre in right hand and resting left arm on column","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.640b","RIC III Antoninus Pius 640b","ric.3.ant.640b","","140","144","Antoninus Pius","Securitas","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","SECVRITAS AVG S C","Securitas, draped, standing left, holding vertical sceptre in right hand and resting left arm on column","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.641","RIC III Antoninus Pius 641","ric.3.ant.641","","140","144","Antoninus Pius","Securitas","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","SECVRITAS PVBLICA S C","Securitas, draped, standing left, holding vertical sceptre in right hand and resting left arm on column","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.642A","RIC III Antoninus Pius 642A","ric.3.ant.642A","","140","144","Antoninus Pius","Tiber","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","TIBERIS S C","Tiber, crowned with reeds, reclining left, resting left elbow on urn from which water flows and resting right hand on forepart of boat, on left; in left hand, a reed","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.642B","RIC III Antoninus Pius 642B","ric.3.ant.642B","","140","144","Antoninus Pius","Tiber","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, bare-headed, draped, cuirassed, right","TIBERIS S C","Tiber, crowned with reeds, reclining left, resting left elbow on urn from which water flows and resting right hand on forepart of boat, on left; in left hand, a reed","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.643a","RIC III Antoninus Pius 643a","ric.3.ant.643a","","140","144","Antoninus Pius","Tiber","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","TIBERIS S C","Tiber, crowned with reeds, reclining left, resting left elbow on rock, from which water flows and resting right hand on forepart of boat, on left; in left hand, a reed","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.643b","RIC III Antoninus Pius 643b","ric.3.ant.643b","","140","144","Antoninus Pius","Tiber","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","TIBERIS S C","Tiber, crowned with reeds, reclining left, resting left elbow on rock, from which water flows and resting right hand on forepart of boat, on left; in left hand, a reed","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.644","RIC III Antoninus Pius 644","ric.3.ant.644","","140","144","Antoninus Pius","Janus","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","Janus, standing front, holding sceptre","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.645","RIC III Antoninus Pius 645","ric.3.ant.645","","140","144","Antoninus Pius","Romulus","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","Romulus, bare-headed, in military dress, advancing right, holding transverse spear in right hand and trophy over left shoulder in left","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.646","RIC III Antoninus Pius 646","ric.3.ant.646","","140","144","Antoninus Pius","Fides","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","Fides, draped, standing right, holding corn-ears in right hand and basket of fruit in left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.647","RIC III Antoninus Pius 647","ric.3.ant.647","","140","144","Antoninus Pius","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","Providentia, standing left","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.648","RIC III Antoninus Pius 648","ric.3.ant.648","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","She-wolf, suckling the twins, standing right","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.649","RIC III Antoninus Pius 649","ric.3.ant.649","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","She-wolf, suckling the twins, standing left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.650","RIC III Antoninus Pius 650","ric.3.ant.650","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","She-wolf, suckling the twins, standing right under grotto","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.651a","RIC III Antoninus Pius 651a","ric.3.ant.651a","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","VENERI FELICI S C","Front view of decastyle temple with statues on roof and in pediment","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.651b","RIC III Antoninus Pius 651b","ric.3.ant.651b","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","VENERI FELICI S C","Front view of decastyle temple with statues on roof and in pediment","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.652","RIC III Antoninus Pius 652","ric.3.ant.652","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","VENERI FELICI S C","Front view of decastyle temple with statues on roof and in pediment and seated figure in centre","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.653a","RIC III Antoninus Pius 653a","ric.3.ant.653a","","140","144","Antoninus Pius","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","VICTORIA AVG S C","Victory, winged, draped, standing, in quadriga galloping right, holding reins in both hands","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.653b","RIC III Antoninus Pius 653b","ric.3.ant.653b","","140","144","Antoninus Pius","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","VICTORIA AVG S C","Victory, winged, draped, standing, in quadriga galloping right, holding reins in both hands","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.654","RIC III Antoninus Pius 654","ric.3.ant.654","","140","144","Antoninus Pius","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","VICTORIA AVG S C","Victory, winged, draped, standing, in quadriga galloping right, holding whip in right hand and reins in left","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.655","RIC III Antoninus Pius 655","ric.3.ant.655","","140","144","Antoninus Pius","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","VICTORIA AVGVSTI S C","Victory, towered, flying left, holding wreath in both hands","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.656","RIC III Antoninus Pius 656","ric.3.ant.656","","140","144","Antoninus Pius","Annona","Dupondius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","ANNONA AVG S C","Annona, draped, standing, front, head right, holding corn-ears in right hand downwards over modius and corn- ears left and cornucopiae, tip turned outwards, in left: at right, prow of ship.","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.656A","RIC III Antoninus Pius 656A","ric.3.ant.656A","","140","144","Antoninus Pius","Bonus Eventus","Dupondius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, left","BONO EVENTVI S C","Bonus Eventus, standing left, sacrificing over altar and holding corn-ears","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.657","RIC III Antoninus Pius 657","ric.3.ant.657","","140","144","Antoninus Pius","Concordia||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","CONCORDIA EXERCITVVM S C","Concordia, standing left, holding Victory and aquila","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.658","RIC III Antoninus Pius 658","ric.3.ant.658","","140","144","Antoninus Pius","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","FELICITAS AVG S C","Felicitas, draped, standing, front, head left, holding up caduceus in right hand and branch with stem pointing away from body, in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.659","RIC III Antoninus Pius 659","ric.3.ant.659","","140","144","Antoninus Pius","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","FELICITAS AVG S C","Felicitas, draped, standing, left, holding capricorn on extended right hand and long winged caduceus, vertical, in left","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.660A","RIC III Antoninus Pius 660A","ric.3.ant.660A","","140","144","Antoninus Pius","Genius","Dupondius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","GENIO SENATVS S C","Genius of the Senate, togate, standing, left, holding up branch in right hand and sceptre, nearly vertical, in left","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.660B","RIC III Antoninus Pius 660B","ric.3.ant.660B","","140","144","Antoninus Pius","Genius","Dupondius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, left","GENIO SENATVS S C","Genius of the Senate, togate, standing, left, holding up branch in right hand and sceptre, nearly vertical, in left","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.661","RIC III Antoninus Pius 661","ric.3.ant.661","","140","144","Antoninus Pius","Genius","Dupondius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","GENIVS POPVLI ROMANI S C","Genius of the Roman People, naked to the waist, standing, front, head right, holding vertical sceptre in right hand and cornucopiae in left","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.662","RIC III Antoninus Pius 662","ric.3.ant.662","","140","144","Antoninus Pius","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","PAX AVG S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.663","RIC III Antoninus Pius 663","ric.3.ant.663","","140","144","Antoninus Pius","","Dupondius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","PROVIDENTIAE DEORVM S C","Winged thunderbolt upright","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.664","RIC III Antoninus Pius 664","ric.3.ant.664","","140","144","Antoninus Pius","","Dupondius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","ROMAE AETERNAE S C","Decastyle temple, with statues","","","2014-11-04T11:02:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.665","RIC III Antoninus Pius 665","ric.3.ant.665","","140","144","Antoninus Pius","Romulus","Dupondius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","ROMVLO AVGVSTO S C","Romulus, bare-headed, in military dress, advancing right, holding transverse spear in right hand and trophy over left shoulder in left","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.666","RIC III Antoninus Pius 666","ric.3.ant.666","","140","144","Antoninus Pius","Minerva","Dupondius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","S C","Minerva, standing right, brandishing javelin and holding shield","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.667","RIC III Antoninus Pius 667","ric.3.ant.667","","140","144","Antoninus Pius","Spes","Dupondius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","S C","Spes, advancing left, holding flower and raising skirt","","","2014-11-04T11:05:38Z"
