"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1000","RIC II, Part 1 (second edition) Vespasian 1000","ric.2_1(2).ves.1000","","77","78","Vespasian","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, radiate, right","CERES AVGVSTA S C","Ceres, veiled, draped, standing left, holding two corn-ears and poppy in lowered right hand and vertical sceptre in left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1001","RIC II, Part 1 (second edition) Vespasian 1001","ric.2_1(2).ves.1001","","77","78","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, radiate, left","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1002","RIC II, Part 1 (second edition) Vespasian 1002","ric.2_1(2).ves.1002","","77","78","Vespasian","Vesta","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, radiate, left","VESTA S C","Vesta seated left, holding Palladium and sceptre","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1025","RIC II, Part 1 (second edition) Vespasian 1025","ric.2_1(2).ves.1025","","77","78","Vespasian","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIANVS TR P COS VI","Head of Titus, radiate, right","CERES AVGVST S C","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1026","RIC II, Part 1 (second edition) Vespasian 1026","ric.2_1(2).ves.1026","","77","78","Vespasian","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP TR P COS VI","Head of Titus, radiate, right","CERES AVGVST S C","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1027","RIC II, Part 1 (second edition) Vespasian 1027","ric.2_1(2).ves.1027","","77","78","Vespasian","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIANVS TR P COS VI","Head of Titus, radiate, left","CERES AVGVST S C","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1028","RIC II, Part 1 (second edition) Vespasian 1028","ric.2_1(2).ves.1028","","77","78","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIANVS TR P COS VI","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1029","RIC II, Part 1 (second edition) Vespasian 1029","ric.2_1(2).ves.1029","","77","78","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Titus||Domitian","Italy","","","","","T CAESAR VESPASIANVS TR P COS VI","Head of Titus, radiate, left","PRINCIP IVVENT S C","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1044","RIC II, Part 1 (second edition) Vespasian 1044","ric.2_1(2).ves.1044","","77","78","Vespasian","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS V","Bust of Domitian, laureate and draped, right","CERES AVGVST S C","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1045","RIC II, Part 1 (second edition) Vespasian 1045","ric.2_1(2).ves.1045","","77","78","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS V","Bust of Domitian, laureate and draped, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1046","RIC II, Part 1 (second edition) Vespasian 1046","ric.2_1(2).ves.1046","","77","78","Vespasian","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS V","Bust of Domitian, laureate and draped, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1047","RIC II, Part 1 (second edition) Vespasian 1047","ric.2_1(2).ves.1047","","77","78","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS V","Bust of Domitian, laureate and draped, right","PRINCIP IVENT S C","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1092","RIC II, Part 1 (second edition) Vespasian 1092","ric.2_1(2).ves.1092","","79","79","Vespasian","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIAN COS VIIII","Head of Vespasian, radiate, left","CERES AVGVST S C","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1096","RIC II, Part 1 (second edition) Vespasian 1096","ric.2_1(2).ves.1096","","79","79","Vespasian","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIANVS TR P COS VII","Head of Titus, radiate, left","CERES AVGVST S C","Ceres standing left, holding corn-ears, poppy, and sceptre","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1100","RIC II, Part 1 (second edition) Vespasian 1100","ric.2_1(2).ves.1100","","79","79","Vespasian","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS VI","Bust of Domitian, laureate and draped, right","CERES AVGVST S C","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1101","RIC II, Part 1 (second edition) Vespasian 1101","ric.2_1(2).ves.1101","","79","79","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS VI","Bust of Domitian, laureate and draped, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1102","RIC II, Part 1 (second edition) Vespasian 1102","ric.2_1(2).ves.1102","","79","79","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS VI","Bust of Domitian, laureate and draped, right","PRINCEPS IVENTVTIS S C","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1103","RIC II, Part 1 (second edition) Vespasian 1103","ric.2_1(2).ves.1103","","79","79","Vespasian","Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS VI","Bust of Domitian, laureate and draped, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1138","RIC II, Part 1 (second edition) Vespasian 1138","ric.2_1(2).ves.1138","","71","71","Vespasian","Fortuna","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIANVS AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding branch and rudder set on globe in right hand and cornucopiae in left","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1139","RIC II, Part 1 (second edition) Vespasian 1139","ric.2_1(2).ves.1139","","71","71","Vespasian","Fortuna","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding branch and rudder set on globe in right hand and cornucopiae in left","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1140","RIC II, Part 1 (second edition) Vespasian 1140","ric.2_1(2).ves.1140","","71","71","Vespasian","Fortuna","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, laureate, right; globe at point of neck","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding branch and rudder set on globe in right hand and cornucopiae in left","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1141","RIC II, Part 1 (second edition) Vespasian 1141","ric.2_1(2).ves.1141","","71","71","Vespasian","Fortuna","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right; globe at point of neck","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding branch and rudder set on globe in right hand and cornucopiae in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1142","RIC II, Part 1 (second edition) Vespasian 1142","ric.2_1(2).ves.1142","","71","71","Vespasian","Pax","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIANVS AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","PAX AVG S C","Pax, draped, standing left, sacrificing out of patera in right hand over lighted altar left and holding caduceus and branch in left hand","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1143","RIC II, Part 1 (second edition) Vespasian 1143","ric.2_1(2).ves.1143","","71","71","Vespasian","Pax","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","PAX AVG S C","Pax, draped, standing left, sacrificing out of patera in right hand over lighted altar left and holding caduceus and branch in left hand","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1144","RIC II, Part 1 (second edition) Vespasian 1144","ric.2_1(2).ves.1144","","71","71","Vespasian","Pax","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right; globe at point of neck","PAX AVG S C","Pax, draped, standing left, sacrificing out of patera in right hand over lighted altar left and holding caduceus and branch in left hand","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1145","RIC II, Part 1 (second edition) Vespasian 1145","ric.2_1(2).ves.1145","","71","71","Vespasian","Roma||Victory","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding Victory and parazonium; shields behind","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1146","RIC II, Part 1 (second edition) Vespasian 1146","ric.2_1(2).ves.1146","","71","71","Vespasian","Roma||Victory","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding Victory and parazonium; shields behind","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1147","RIC II, Part 1 (second edition) Vespasian 1147","ric.2_1(2).ves.1147","","71","71","Vespasian","Roma","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIANVS AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding Victory and parazonium; shields behind","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1148","RIC II, Part 1 (second edition) Vespasian 1148","ric.2_1(2).ves.1148","","71","71","Vespasian","Roma","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding Victory and parazonium; shields behind","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1149","RIC II, Part 1 (second edition) Vespasian 1149","ric.2_1(2).ves.1149","","71","71","Vespasian","Roma","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding Victory and parazonium; shields behind","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1150","RIC II, Part 1 (second edition) Vespasian 1150","ric.2_1(2).ves.1150","","71","71","Vespasian","Roma","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding Victory and parazonium; shields behind","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1151","RIC II, Part 1 (second edition) Vespasian 1151","ric.2_1(2).ves.1151","","71","71","Vespasian","Roma","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding Victory and parazonium; shields behind","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1152","RIC II, Part 1 (second edition) Vespasian 1152","ric.2_1(2).ves.1152","","71","71","Vespasian","Victory","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIANVS AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","S C","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1153","RIC II, Part 1 (second edition) Vespasian 1153","ric.2_1(2).ves.1153","","71","71","Vespasian","Victory","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","S C","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1154","RIC II, Part 1 (second edition) Vespasian 1154","ric.2_1(2).ves.1154","","71","71","Vespasian","Victory","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right; globe at point of neck","S C","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1155","RIC II, Part 1 (second edition) Vespasian 1155","ric.2_1(2).ves.1155","","71","71","Vespasian","Securitas","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, draped, seated right, resting head on right hand and holding sceptre in left; altar and torch to left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1156","RIC II, Part 1 (second edition) Vespasian 1156","ric.2_1(2).ves.1156","","71","71","Vespasian","Securitas","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right; globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, draped, seated right, resting head on right hand and holding sceptre in left; altar and torch to left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1157","RIC II, Part 1 (second edition) Vespasian 1157","ric.2_1(2).ves.1157","","71","71","Vespasian","Securitas","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right; globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, draped, seated right, resting head on right hand and holding sceptre in left; altar and torch to left","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1158","RIC II, Part 1 (second edition) Vespasian 1158","ric.2_1(2).ves.1158","","71","71","Vespasian","Victory","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIANVS AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1159","RIC II, Part 1 (second edition) Vespasian 1159","ric.2_1(2).ves.1159","","71","71","Vespasian","Victory","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1160","RIC II, Part 1 (second edition) Vespasian 1160","ric.2_1(2).ves.1160","","71","71","Vespasian","Victory","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right; globe at point of neck","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1187","RIC II, Part 1 (second edition) Vespasian 1187","ric.2_1(2).ves.1187","","72","72","Vespasian","Fortuna","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right; globe at point of neck","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding branch and rudder set on globe in right hand and cornucopiae in left","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1188","RIC II, Part 1 (second edition) Vespasian 1188","ric.2_1(2).ves.1188","","72","72","Vespasian","Fortuna","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right; globe at point of neck","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding branch and rudder set on globe in right hand and cornucopiae in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1189","RIC II, Part 1 (second edition) Vespasian 1189","ric.2_1(2).ves.1189","","72","72","Vespasian","Fortuna","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, radiate, left; globe at point of neck","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding branch and rudder set on globe in right hand and cornucopiae in left","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1190","RIC II, Part 1 (second edition) Vespasian 1190","ric.2_1(2).ves.1190","","72","72","Vespasian","Pax","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right; globe at point of neck","PAX AVG S C","Pax, draped, standing left, sacrificing out of patera in right hand over lighted, garlanded altar left, and holding winged caduceus and branch in left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1191","RIC II, Part 1 (second edition) Vespasian 1191","ric.2_1(2).ves.1191","","72","72","Vespasian","Pax","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right; globe at point of neck","PAX AVG S C","Pax, draped, standing left, sacrificing out of patera in right hand over lighted, garlanded altar left, and holding winged caduceus and branch in left","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1192","RIC II, Part 1 (second edition) Vespasian 1192","ric.2_1(2).ves.1192","","72","72","Vespasian","Roma","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium; shields behind","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1193","RIC II, Part 1 (second edition) Vespasian 1193","ric.2_1(2).ves.1193","","72","72","Vespasian","Roma","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium; shields behind","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1194","RIC II, Part 1 (second edition) Vespasian 1194","ric.2_1(2).ves.1194","","72","72","Vespasian","","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right; globe at point of neck","S C","Eagle standing front on globe, wings spread, head right","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1195","RIC II, Part 1 (second edition) Vespasian 1195","ric.2_1(2).ves.1195","","72","72","Vespasian","Victory","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right; globe at point of neck","S C","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1196","RIC II, Part 1 (second edition) Vespasian 1196","ric.2_1(2).ves.1196","","72","72","Vespasian","Victory","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right; globe at point of neck","S C","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1197","RIC II, Part 1 (second edition) Vespasian 1197","ric.2_1(2).ves.1197","","72","72","Vespasian","Securitas","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right; globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, draped, seated right, resting head on right hand, right arm resting on back of chair, holding vertical sceptre in left hand; in front of her, lighted, garlanded altar, against which rests torch","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1198","RIC II, Part 1 (second edition) Vespasian 1198","ric.2_1(2).ves.1198","","72","72","Vespasian","Victory","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right; globe at point of neck","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1210","RIC II, Part 1 (second edition) Vespasian 1210","ric.2_1(2).ves.1210","","77","78","Vespasian","Fides","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1211","RIC II, Part 1 (second edition) Vespasian 1211","ric.2_1(2).ves.1211","","77","78","Vespasian","Fides","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, radiate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1212","RIC II, Part 1 (second edition) Vespasian 1212","ric.2_1(2).ves.1212","","77","78","Vespasian","Fides","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, radiate, left; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1213","RIC II, Part 1 (second edition) Vespasian 1213","ric.2_1(2).ves.1213","","77","78","Vespasian","Fides","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1214","RIC II, Part 1 (second edition) Vespasian 1214","ric.2_1(2).ves.1214","","77","78","Vespasian","Fides","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, radiate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1215","RIC II, Part 1 (second edition) Vespasian 1215","ric.2_1(2).ves.1215","","77","78","Vespasian","Fortuna","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1216","RIC II, Part 1 (second edition) Vespasian 1216","ric.2_1(2).ves.1216","","77","78","Vespasian","Fortuna","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, radiate, left; globe at point of neck","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left","","","2014-11-04T11:04:45Z"
