"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.4.gor_iii.310","RIC IV Gordian III 310","ric.4.gor_iii.310","","241","244","Гордиан III","Felicitas","","","","отсечен","бронз","Рим","монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","","FELICITAS AVG S C","Felicitas, draped, standing front, head left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:40:20Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.310A","RIC IV Gordian III 310A","ric.4.gor_iii.310A","","241","244","Гордиан III","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FELICITAS AVG S C","Felicitas, draped, standing front, head left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:40:20Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.310B","RIC IV Gordian III 310B","ric.4.gor_iii.310B","","241","244","Гордиан III","Felicitas","ас","","","отсечен","бронз","Рим","монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FELICITAS AVG S C","Felicitas, draped, standing front, head left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:40:20Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.310C","RIC IV Gordian III 310C","ric.4.gor_iii.310C","","241","244","Гордиан III","Felicitas","дупондий","","","отсечен","бронз","Рим","монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FELICITAS AVG S C","Felicitas, draped, standing front, head left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:40:20Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.328","RIC IV Gordian III 328","ric.4.gor_iii.328","","241","244","Гордиан III","Felicitas","","","","отсечен","бронз","Рим","монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","","FELICIT TEMPOR S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae","","","2017-02-08T11:40:23Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.328A","RIC IV Gordian III 328A","ric.4.gor_iii.328A","","241","244","Гордиан III","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FELICIT TEMPOR S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae","","","2017-02-08T11:40:23Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.328B","RIC IV Gordian III 328B","ric.4.gor_iii.328B","","241","244","Гордиан III","Felicitas","ас","","","отсечен","бронз","Рим","монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FELICIT TEMPOR S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae","","","2017-02-08T11:40:23Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.328C","RIC IV Gordian III 328C","ric.4.gor_iii.328C","","241","244","Гордиан III","Felicitas","дупондий","","","отсечен","бронз","Рим","монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FELICIT TEMPOR S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae","","","2017-02-08T11:40:23Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.329","RIC IV Gordian III 329","ric.4.gor_iii.329","","244","244","Гордиан III","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FELICITAS TEMPOR S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae","","","2017-02-08T11:40:23Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.330","RIC IV Gordian III 330","ric.4.gor_iii.330","","244","244","Гордиан III","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FELICITAS TEMPORVM S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae","","","2017-02-08T11:40:23Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.342","RIC IV Gordian III 342","ric.4.gor_iii.342","","241","241","Гордиан III","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Транквилина","Италия","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","FELICITAS TEMPORVM S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae","","","2017-02-08T11:40:26Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.3","RIC IV Philip I 3","ric.4.ph_i.3","","246","246","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P III COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.4","RIC IV Philip I 4","ric.4.ph_i.4","","247","247","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.5","RIC IV Philip I 5","ric.4.ph_i.5","","247","247","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.6","RIC IV Philip I 6","ric.4.ph_i.6","","248","248","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P V COS III P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.31","RIC IV Philip I 31","ric.4.ph_i.31","","244","247","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FELICITAS TEMP","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:41Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.75","RIC IV Philip I 75","ric.4.ph_i.75","","247","247","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, cuirassed, left","P M TR P III COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:50Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.75A(a)","RIC IV Philip I 75A(a)","ric.4.ph_i.75A(a)","","247","247","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P IIII COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:50Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.76","RIC IV Philip I 76","ric.4.ph_i.76","","247","247","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Филип I Араб","Сирия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2021-04-14T05:47:34Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.76A","RIC IV Philip I 76A","ric.4.ph_i.76A","","247","247","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Филип I Араб","Сирия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2021-04-14T05:51:20Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.77A","RIC IV Philip I 77A","ric.4.ph_i.77A","","248","248","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P V COS III P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:51Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.78","RIC IV Philip I 78","ric.4.ph_i.78","","249","249","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Филип I Араб","Сирия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, cuirassed, left","P M TR P VI COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2021-04-14T05:52:14Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.87","RIC IV Philip I 87","ric.4.ph_i.87","","244","249","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, cuirassed, left","FELICITAS TEMP","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:52Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.92","RIC IV Philip I 92","ric.4.ph_i.92","","244","249","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FELICIT TEMPOR","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:53Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.105","RIC IV Philip I 105","ric.4.ph_i.105","","244","249","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P III COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:55Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.105A","RIC IV Philip I 105A","ric.4.ph_i.105A","","244","249","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P V COS III P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:55Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.149","RIC IV Philip I 149","ric.4.ph_i.149","","246","246","Филип I Араб","Felicitas","","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P III COS P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.149A","RIC IV Philip I 149A","ric.4.ph_i.149A","","246","246","Филип I Араб","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P III COS P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.149B","RIC IV Philip I 149B","ric.4.ph_i.149B","","246","246","Филип I Араб","Felicitas","ас","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P III COS P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.150","RIC IV Philip I 150","ric.4.ph_i.150","","247","247","Филип I Араб","Felicitas","","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.150A","RIC IV Philip I 150A","ric.4.ph_i.150A","","247","247","Филип I Араб","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.150B","RIC IV Philip I 150B","ric.4.ph_i.150B","","247","247","Филип I Араб","Felicitas","ас","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.150C","RIC IV Philip I 150C","ric.4.ph_i.150C","","247","247","Филип I Араб","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.153","RIC IV Philip I 153","ric.4.ph_i.153","","248","248","Филип I Араб","Felicitas","","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG | IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P V COS III P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.153A","RIC IV Philip I 153A","ric.4.ph_i.153A","","248","248","Филип I Араб","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P V COS III P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.153B","RIC IV Philip I 153B","ric.4.ph_i.153B","","248","248","Филип I Араб","Felicitas","ас","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P V COS III P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.153C","RIC IV Philip I 153C","ric.4.ph_i.153C","","248","248","Филип I Араб","Felicitas","ас","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P V COS III P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.169","RIC IV Philip I 169","ric.4.ph_i.169","","244","249","Филип I Араб","Felicitas","","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FELICITAS TEMP S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.169A","RIC IV Philip I 169A","ric.4.ph_i.169A","","244","249","Филип I Араб","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FELICITAS TEMP S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.169B","RIC IV Philip I 169B","ric.4.ph_i.169B","","244","249","Филип I Араб","Felicitas","ас","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FELICITAS TEMP S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.232","RIC IV Philip I 232","ric.4.ph_i.232","","247","247","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Филип II","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","P M TR P IIII COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:25Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.233","RIC IV Philip I 233","ric.4.ph_i.233","","247","247","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Филип II","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:25Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.235","RIC IV Philip I 235","ric.4.ph_i.235","","249","249","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Филип II","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","P M TR P VI COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.235b","RIC IV Philip I 235b","ric.4.ph_i.235b","","249","249","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Филип II","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","P M TR P VI COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.235d","RIC IV Philip I 235d","ric.4.ph_i.235d","","249","249","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Филип II","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, left","P M TR P VI COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.pac.2","RIC IV Pacatianus 2","ric.4.pac.2","","248","249","Пакациан","Felicitas","Антониниан","","","отсечен","сребро","Виминациум","монета","Пакациан","Мизия","","","","","IMP TI CL MAR PACATIANVS AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:36Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.115","RIC IV Trajan Decius 115","ric.4.tr_d.115","","249","251","Деций Траян","Felicitas","","","","отсечен","бронз","Рим","монета","Деций Траян","Италия","","","","","IMP C M Q TRAIANVS DECIVS AVG","","FELICITAS SAECVLI S C","Felicitas, draped, standing left, holding long caduceus in right hand, and cornucopiae in left hand","","","2017-02-08T11:41:43Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.115A","RIC IV Trajan Decius 115A","ric.4.tr_d.115A","","249","251","Деций Траян","Felicitas","Double sestertius","","","отсечен","бронз","Рим","монета","Деций Траян","Италия","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, cuirassed, right","FELICITAS SAECVLI S C","Felicitas, draped, standing left, holding long caduceus in right hand, and cornucopiae in left hand","","","2017-02-08T11:41:43Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.115B","RIC IV Trajan Decius 115B","ric.4.tr_d.115B","","249","251","Деций Траян","Felicitas","Double sestertius","","","отсечен","бронз","Рим","монета","Деций Траян","Италия","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, right","FELICITAS SAECVLI S C","Felicitas, draped, standing left, holding long caduceus in right hand, and cornucopiae in left hand","","","2017-02-08T11:41:43Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.115C","RIC IV Trajan Decius 115C","ric.4.tr_d.115C","","249","251","Деций Траян","Felicitas","Double sestertius","","","отсечен","бронз","Рим","монета","Деций Траян","Италия","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","FELICITAS SAECVLI S C","Felicitas, draped, standing left, holding long caduceus in right hand, and cornucopiae in left hand","","","2017-02-08T11:41:43Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.115D","RIC IV Trajan Decius 115D","ric.4.tr_d.115D","","249","251","Деций Траян","Felicitas","дупондий","","","отсечен","бронз","Рим","монета","Деций Траян","Италия","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, right","FELICITAS SAECVLI S C","Felicitas, draped, standing left, holding long caduceus in right hand, and cornucopiae in left hand","","","2017-02-08T11:41:44Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.137","RIC IV Trajan Decius 137","ric.4.tr_d.137","","249","251","Деций Траян","Pudicitia||Salus||Felicitas","ас","","","отсечен","бронз","Рим","монета","Херения Етрусцила","Италия","","","","","HERENNIA ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, right","PVDICITIA AVGVSTAE","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand; in front, Salus, draped, standing left, feeding snake held in arms; behind, Felicitas, draped, standing left, leaning on column, and holding caduceus in right hand","","","2017-02-08T11:41:49Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.8","RIC IV Trebonianus Gallus 8","ric.4.tr_g.8","","251","253","Требониан Гал","Felicitas","Aureus¹","","","отсечен","злато","Рим","монета","Требониан Гал","Италия","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBLICA","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.27","RIC IV Trebonianus Gallus 27","ric.4.tr_g.27","","251","253","Требониан Гал","Felicitas","квинар","","","отсечен","сребро","Рим","монета","Требониан Гал","Италия","","","","","IMP C GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","FELICITAS PVBLICA","Felicitas, draped, standing front, head left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:43:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.28","RIC IV Trebonianus Gallus 28","ric.4.tr_g.28","","251","253","Требониан Гал","Felicitas","квинар","","","отсечен","сребро","Рим","монета","Требониан Гал","Италия","","","","","IMP C GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","FELICITAS PVBLICA","Felicitas, draped, standing front, head left, holding long caduceus in right hand and cornucopiae in left hand; in field, star","","","2017-02-08T11:43:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.29","RIC IV Trebonianus Gallus 29","ric.4.tr_g.29","","251","253","Требониан Гал","Felicitas","квинар","","","отсечен","сребро","Рим","монета","Требониан Гал","Италия","","","","","IMP C GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","FELICITAS PVBLICA","Felicitas, draped, standing front, head left, leaning on column, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:43:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.33","RIC IV Trebonianus Gallus 33","ric.4.tr_g.33","","251","253","Требониан Гал","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Требониан Гал","Италия","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBLICA","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:43:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.34","RIC IV Trebonianus Gallus 34","ric.4.tr_g.34","","251","253","Требониан Гал","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Требониан Гал","Италия","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBLICA","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand; in field, star","","","2017-02-08T11:43:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.34A","RIC IV Trebonianus Gallus 34A","ric.4.tr_g.34A","","251","253","Требониан Гал","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Требониан Гал","Италия","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBLICA","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:43:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.59","RIC IV Trebonianus Gallus 59","ric.4.tr_g.59","","251","253","Требониан Гал","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Требониан Гал","Италия","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.75","RIC IV Trebonianus Gallus 75","ric.4.tr_g.75","","251","253","Требониан Гал","Felicitas","Антониниан","","","отсечен","сребро","Mediolanum","монета","Требониан Гал","Италия","","","","","IMP C C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:43:05Z"
