"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.8.rom.45","RIC VIII Rome 45","ric.8.rom.45","","337","340","Constantine II","Securitas","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||S||T||Q||∈","","D N FL CONSTANS AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","SECVRITAS REI P","Securitas, draped, standing front, head right, legs crossed, holding sceptre in right hand and leaning left elbow on column","P||S||T||Q||∈","","2016-06-24T04:46:16Z"
"http://numismatics.org/ocre/id/ric.8.rom.46","RIC VIII Rome 46","ric.8.rom.46","","337","340","Constantine II","Securitas","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||S||T||Q||∈","","D N FL CONS-TANS AVG","Bust of Constans, laureate, rosette-diademed, cuirassed, right","SECVRITAS REI P","Securitas, draped, standing front, head right, legs crossed, holding sceptre in right hand and leaning left elbow on column","P||S||T||Q||∈","","2016-06-24T04:46:16Z"
"http://numismatics.org/ocre/id/ric.8.rom.46a","RIC VIII Rome 46a","ric.8.rom.46a","","337","340","Constantine II","","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||S||T||Q||∈","","D N FL CONSTANS AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding and inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S||T||Q||∈","","2016-06-24T04:46:16Z"
"http://numismatics.org/ocre/id/ric.8.rom.47","RIC VIII Rome 47","ric.8.rom.47","","337","340","Constantine II","","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constantine II","اطالیہ","","","P||S||T||Q||∈","","VIC CONSTANTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","VIRTVS AVGVSTI","Constantine II, draped, cuirassed, standing front, head right, holding spear in right hand, resting left hand on shield","P||S||T||Q||∈","","2016-06-24T04:46:16Z"
"http://numismatics.org/ocre/id/ric.8.rom.48","RIC VIII Rome 48","ric.8.rom.48","","337","340","Constantine II","","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constantius II","اطالیہ","","","P||S||T||Q||∈","","D N FL CONSTANTIVS AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding and inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S||T||Q||∈","","2016-06-24T04:46:17Z"
"http://numismatics.org/ocre/id/ric.8.rom.49","RIC VIII Rome 49","ric.8.rom.49","","337","340","Constantine II","","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||S||T||Q||∈","","D N FL CONSTANS AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding and inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S||T||Q||∈","","2016-06-24T04:46:17Z"
"http://numismatics.org/ocre/id/ric.8.rom.50","RIC VIII Rome 50","ric.8.rom.50","","337","340","Constantine II","","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constantine II","اطالیہ","","","P||S||T||Q||∈","","VIC CONSTANTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding and inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S||T||Q||∈","","2016-06-24T04:46:17Z"
"http://numismatics.org/ocre/id/ric.8.rom.51","RIC VIII Rome 51","ric.8.rom.51","","337","340","Constantine II","","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constantius II","اطالیہ","","","P||S||T||Q||∈","","D N FL CONSTANTIVS AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding and inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S||T||Q||∈","","2016-06-24T04:46:17Z"
"http://numismatics.org/ocre/id/ric.8.rom.52","RIC VIII Rome 52","ric.8.rom.52","","337","340","Constantine II","","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||S||T||Q||∈","","D N FL CONSTANS AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding and inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S||T||Q||∈","","2016-06-24T04:46:17Z"
"http://numismatics.org/ocre/id/ric.8.rom.53","RIC VIII Rome 53","ric.8.rom.53","","337","340","Constantine II","Pax","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Helena","اطالیہ","","","P||S||T||Q||∈","","FL IVL HE-LENAE AVG","Bust of Helena, hair elaborately dressed, wearing ornamental mantle and necklace, right","PA-X PV-BLICA","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","P||S||T||Q||∈","","2016-06-24T04:46:17Z"
"http://numismatics.org/ocre/id/ric.8.rom.54","RIC VIII Rome 54","ric.8.rom.54","","337","340","Constantine II","Pietas","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Theodora","اطالیہ","","","P||S||T||Q||∈","","FL MAX THE-ODORAE AVG","Bust of Theodora, hair elaborately dressed, wearing plain mantle and necklace, right","PIETAS- ROMANA","Pietas, draped, standing front, head right, carrying an infant at her breast in right hand","P||S||T||Q||∈","","2016-06-24T04:46:18Z"
"http://numismatics.org/ocre/id/ric.8.rom.55","RIC VIII Rome 55","ric.8.rom.55","","337","340","Constantine II","Roma||Romulus||Remus","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","","اطالیہ","","","P||S||T||Q||∈","","VRBS ROMA BEATA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","P||S||T||Q||∈","","2016-06-24T04:46:18Z"
"http://numismatics.org/ocre/id/ric.8.rom.56","RIC VIII Rome 56","ric.8.rom.56","","337","340","Constantine II","Nike/Victoria/Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constantine II","اطالیہ","","","P||S||T||Q||∈","","VIC CONSTANTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","VICTORIA AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2017-02-10T02:32:00Z"
"http://numismatics.org/ocre/id/ric.8.rom.57","RIC VIII Rome 57","ric.8.rom.57","","340","340","Constantine II","","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constantius II","اطالیہ","","","P||S||T||Q||∈","","D N FL CONSTANTIVS AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding and inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S||T||Q||∈","","2016-06-24T04:46:18Z"
"http://numismatics.org/ocre/id/ric.8.rom.58","RIC VIII Rome 58","ric.8.rom.58","","340","340","Constantine II","","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||S||T||Q||∈","","D N FL CONSTANS AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding and inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S||T||Q||∈","","2016-06-24T04:46:18Z"
"http://numismatics.org/ocre/id/ric.8.rom.72","RIC VIII Rome 72","ric.8.rom.72","","340","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constantius II","اطالیہ","","","P||S||T||Q||∈","","D N FL CONSTANTIVS AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","Uncertain legend","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:21Z"
"http://numismatics.org/ocre/id/ric.8.rom.73","RIC VIII Rome 73","ric.8.rom.73","","340","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||S||T||Q||∈","","D N FL CONSTANS AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTO-RIAE DD AVGGQ•NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:21Z"
"http://numismatics.org/ocre/id/ric.8.rom.74","RIC VIII Rome 74","ric.8.rom.74","","340","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||S||T||Q||∈","","D N FL CONSTANS AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ•NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:21Z"
"http://numismatics.org/ocre/id/ric.8.rom.75","RIC VIII Rome 75","ric.8.rom.75","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constantius II","اطالیہ","","","P||S||T||Q||∈","","D N FL CONSTANTIVS AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:21Z"
"http://numismatics.org/ocre/id/ric.8.rom.76","RIC VIII Rome 76","ric.8.rom.76","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constantius II","اطالیہ","","","P||S||T||Q||∈","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:21Z"
"http://numismatics.org/ocre/id/ric.8.rom.77","RIC VIII Rome 77","ric.8.rom.77","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||S||T||Q||∈","","D N FL CONSTANS AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:22Z"
"http://numismatics.org/ocre/id/ric.8.rom.78","RIC VIII Rome 78","ric.8.rom.78","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||S||T||Q||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:22Z"
"http://numismatics.org/ocre/id/ric.8.rom.79","RIC VIII Rome 79","ric.8.rom.79","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constantius II","اطالیہ","","","P||S||T||Q||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:22Z"
"http://numismatics.org/ocre/id/ric.8.rom.80","RIC VIII Rome 80","ric.8.rom.80","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constantius II","اطالیہ","","","P||S||T||Q||∈","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:22Z"
"http://numismatics.org/ocre/id/ric.8.rom.81","RIC VIII Rome 81","ric.8.rom.81","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||S||T||Q||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:22Z"
"http://numismatics.org/ocre/id/ric.8.rom.82","RIC VIII Rome 82","ric.8.rom.82","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constantius II","اطالیہ","","","P||S||T||Q||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:22Z"
"http://numismatics.org/ocre/id/ric.8.rom.83","RIC VIII Rome 83","ric.8.rom.83","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constantius II","اطالیہ","","","P||S||T||Q||∈","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:22Z"
"http://numismatics.org/ocre/id/ric.8.rom.84","RIC VIII Rome 84","ric.8.rom.84","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||S||T||Q||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:23Z"
"http://numismatics.org/ocre/id/ric.8.rom.85","RIC VIII Rome 85","ric.8.rom.85","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constantius II","اطالیہ","","","P||S||T||Q||∈","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:23Z"
"http://numismatics.org/ocre/id/ric.8.rom.86","RIC VIII Rome 86","ric.8.rom.86","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||S||T||Q||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:23Z"
"http://numismatics.org/ocre/id/ric.8.rom.87","RIC VIII Rome 87","ric.8.rom.87","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constantius II","اطالیہ","","","P||S||T||Q||∈","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:23Z"
"http://numismatics.org/ocre/id/ric.8.rom.88","RIC VIII Rome 88","ric.8.rom.88","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||S||T||Q||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:23Z"
"http://numismatics.org/ocre/id/ric.8.rom.89","RIC VIII Rome 89","ric.8.rom.89","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constantius II","اطالیہ","","","P||S||T||Q||∈","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:23Z"
"http://numismatics.org/ocre/id/ric.8.rom.90","RIC VIII Rome 90","ric.8.rom.90","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||S||T||Q||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:24Z"
"http://numismatics.org/ocre/id/ric.8.rom.91","RIC VIII Rome 91","ric.8.rom.91","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constantius II","اطالیہ","","","P||S||T||Q||∈","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:24Z"
"http://numismatics.org/ocre/id/ric.8.rom.92","RIC VIII Rome 92","ric.8.rom.92","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||S||T||Q||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:24Z"
"http://numismatics.org/ocre/id/ric.8.rom.93","RIC VIII Rome 93","ric.8.rom.93","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constantius II","اطالیہ","","","P||S||T||Q||∈","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:24Z"
"http://numismatics.org/ocre/id/ric.8.rom.94","RIC VIII Rome 94","ric.8.rom.94","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||S||T||Q||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:24Z"
"http://numismatics.org/ocre/id/ric.8.rom.95","RIC VIII Rome 95","ric.8.rom.95","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||S||T||Q||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:24Z"
"http://numismatics.org/ocre/id/ric.8.rom.96","RIC VIII Rome 96","ric.8.rom.96","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||S||T||Q||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:25Z"
"http://numismatics.org/ocre/id/ric.8.rom.97","RIC VIII Rome 97","ric.8.rom.97","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||S||T||Q||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:25Z"
"http://numismatics.org/ocre/id/ric.8.rom.98","RIC VIII Rome 98","ric.8.rom.98","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||S||T||Q||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:25Z"
"http://numismatics.org/ocre/id/ric.8.rom.99","RIC VIII Rome 99","ric.8.rom.99","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||S||T||Q||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:25Z"
"http://numismatics.org/ocre/id/ric.8.rom.100","RIC VIII Rome 100","ric.8.rom.100","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||S||T||Q||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:25Z"
"http://numismatics.org/ocre/id/ric.8.rom.101","RIC VIII Rome 101","ric.8.rom.101","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||S||T||Q||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:25Z"
"http://numismatics.org/ocre/id/ric.8.rom.102","RIC VIII Rome 102","ric.8.rom.102","","347","348","Constans","Victory","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||S||T||Q||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:25Z"
"http://numismatics.org/ocre/id/ric.8.rom.107","RIC VIII Rome 107","ric.8.rom.107","","348","350","Constans","","Large AE2","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constantius II","اطالیہ","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:27Z"
"http://numismatics.org/ocre/id/ric.8.rom.108","RIC VIII Rome 108","ric.8.rom.108","","348","350","Constans","","Large AE2","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constantius II","اطالیہ","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:27Z"
"http://numismatics.org/ocre/id/ric.8.rom.109","RIC VIII Rome 109","ric.8.rom.109","","348","350","Constans","","Large AE2","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:27Z"
"http://numismatics.org/ocre/id/ric.8.rom.110","RIC VIII Rome 110","ric.8.rom.110","","348","350","Constans","","Large AE2","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:27Z"
"http://numismatics.org/ocre/id/ric.8.rom.111","RIC VIII Rome 111","ric.8.rom.111","","348","350","Constans","","Large AE2","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:27Z"
"http://numismatics.org/ocre/id/ric.8.rom.112","RIC VIII Rome 112","ric.8.rom.112","","348","350","Constans","","Large AE2","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constantius II","اطالیہ","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:27Z"
"http://numismatics.org/ocre/id/ric.8.rom.113","RIC VIII Rome 113","ric.8.rom.113","","348","350","Constans","","Large AE2","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constans","اطالیہ","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:27Z"
