"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.3.com.157A","RIC III Commodus 157A","ric.3.com.157A","","186","187","Commodus","","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, right","PATER SENAT P M TR P XII IMP VIII COS V P P","Commodus, togate, standing left, holding branch in right hand and transverse sceptre in left hand","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.com.158","RIC III Commodus 158","ric.3.com.158","","186","187","Commodus","","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, cuirassed, right","PROVID AVG P M TR P XII IMP VIII COS V P P","Gally ship, right","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.com.159","RIC III Commodus 159","ric.3.com.159","","186","187","Commodus","Felicitas","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","PVBLIC FEL P M TR P XII IMP VIII COS V P P","Felicitas, draped, standing left, holding patera in right hand and sceptre in left hand","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.3.com.160","RIC III Commodus 160","ric.3.com.160","","186","187","Commodus","Virtus","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","VIRTVT AVG P M TR P XII IMP VIII COS V P P","Virtus, in military attire, standing left, holding Victory in extended right hand and resting left hand on shield set on ground; spear leans against left side","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.3.com.161","RIC III Commodus 161","ric.3.com.161","","186","187","Commodus","","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","VOT SOL DEC P M TR P XII IMP VIII COS V P P","Commodus, veiled, togate, standing left, sacrificing over lighted altar from patera in right hand; to left, victim","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.3.com.162","RIC III Commodus 162","ric.3.com.162","","187","188","Commodus","Hercules","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P XIII IMP VIII COS V P P","Hercules, nude, standing front, holding patera in right hand and club in left hand","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.3.com.163","RIC III Commodus 163","ric.3.com.163","","187","188","Commodus","Jupiter","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P XIII IMP VIII COS V P P","Jupiter, standing left, holding spear in right hand and thunderbolt in left hand","","","2016-01-05T02:10:14Z"
"http://numismatics.org/ocre/id/ric.3.com.164_aureus","RIC III Commodus 164 (aureus)","ric.3.com.164_aureus","","187","188","Commodus","Aequitas","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P XIII IMP VIII COS V P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.com.164_denarius","RIC III Commodus 164 (denarius)","ric.3.com.164_denarius","","187","188","Commodus","Aequitas","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P XIII IMP VIII COS V P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.com.165a","RIC III Commodus 165a","ric.3.com.165a","","187","188","Commodus","Felicitas","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P XIII IMP VIII COS V P P","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.3.com.165b","RIC III Commodus 165b","ric.3.com.165b","","187","188","Commodus","Felicitas","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, drapery on left shoulder, right","P M TR P XIII IMP VIII COS V P P","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.com.166a","RIC III Commodus 166a","ric.3.com.166a","","187","188","Commodus","Fortuna","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P XIII IMP VIII COS V P P","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.com.166b","RIC III Commodus 166b","ric.3.com.166b","","187","188","Commodus","Fortuna","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, drapery on left shoulder, right","P M TR P XIII IMP VIII COS V P P","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.com.167_aureus","RIC III Commodus 167 (aureus)","ric.3.com.167_aureus","","187","188","Commodus","Genius","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P XIII IMP VIII COS V P P","Genius, nude, standing left, sacrificing out of patera in right hand and holding corn-ears in left hand","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.com.167_denarius","RIC III Commodus 167 (denarius)","ric.3.com.167_denarius","","187","188","Commodus","Genius","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P XIII IMP VIII COS V P P","Genius, nude, standing left, sacrificing out of patera in right hand and holding corn-ears in left hand","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.com.168a","RIC III Commodus 168a","ric.3.com.168a","","187","188","Commodus","Libertas","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P XIII IMP VIII COS V P P","Libertas, draped, standing front, head left, holding pileus in right hand and rod horizontally above head in left hand","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.com.168b","RIC III Commodus 168b","ric.3.com.168b","","187","188","Commodus","Libertas","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, drapery on left shoulder, right","P M TR P XIII IMP VIII COS V P P","Libertas, draped, standing front, head left, holding pileus in right hand and rod horizontally above head in left hand","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.3.com.169","RIC III Commodus 169","ric.3.com.169","","187","188","Commodus","Salus","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P XIII IMP VIII COS V P P","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.3.com.170","RIC III Commodus 170","ric.3.com.170","","187","188","Commodus","Victory","Quinarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, right","P M TR P XIII IMP VIII COS V P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.3.com.171","RIC III Commodus 171","ric.3.com.171","","187","188","Commodus","Libertas","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, right","LIBERT P M TR P XIII IMP VIII COS V P P","Libertas, draped, standing front, head left, holding pileus in right hand and rod in left hand","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.com.172","RIC III Commodus 172","ric.3.com.172","","188","189","Commodus","Fortuna","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","FORT FEL P M TR P XIIII COS V P P","Fortuna, draped, standing left, foot on prow, holding caduceus in right hand and double cornucopiae in left hand","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.3.com.173","RIC III Commodus 173","ric.3.com.173","","188","189","Commodus","Jupiter","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","IOV IVVEN P M TR P XIIII COS V P P","Jupiter, standing left, holding spear in right hand and thunderbolt in left hand; sometimes to left, eagle","","","2016-01-05T02:10:27Z"
"http://numismatics.org/ocre/id/ric.3.com.174","RIC III Commodus 174","ric.3.com.174","","188","189","Commodus","Mars","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","MART PAC P M TR P XIIII COS V P P","Mars, helmeted, nude, standing left, holding branch in right hand and vertical spear in left; at feet, a pile of arms","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.3.com.175","RIC III Commodus 175","ric.3.com.175","","188","189","Commodus","Mars","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","MART PAC P M TR P XIIII COS V P P","Mars, helmeted, nude, standing left, holding branch in right hand and vertical spear in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.3.com.176","RIC III Commodus 176","ric.3.com.176","","188","189","Commodus","Minerva||Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","MIN VICT P M TR P XIIII COS V P P","Minerva, helmeted, draped, standing left, holding victory in extended right hand and spear in left hand; to left, shield; to right, trophy","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.com.176A","RIC III Commodus 176A","ric.3.com.176A","","188","189","Commodus","Minerva||Victory","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, cuirassed, right","MIN VICT P M TR P XIIII COS V P P","Minerva, helmeted, draped, standing left, holding victory in extended right hand and spear in left hand; to left, shield; to right, trophy","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.3.com.177","RIC III Commodus 177","ric.3.com.177","","188","189","Commodus","Roma||Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","ROM AETER P M TR P XIIII COS V P P","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand; shield by seat","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.com.178","RIC III Commodus 178","ric.3.com.178","","188","189","Commodus","Salus","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, right","SAL AVG P M TR P XIIII COS V P P","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.3.com.179","RIC III Commodus 179","ric.3.com.179","","188","189","Commodus","Securitas","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","SECVR ORB P M TR P XIIII COS V P P","Securitas, draped, seated left, holding globe in right hand","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.3.com.180","RIC III Commodus 180","ric.3.com.180","","188","189","Commodus","Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","VICT FEL P M TR P XIIII COS V P P","Victory, winged, draped, advancing left, placing wreath with both hands onto two shileds set on low base","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.com.181","RIC III Commodus 181","ric.3.com.181","","188","189","Commodus","Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","VICT FELI P M TR P XIIII COS V P P","Victory, winged, draped, advancing left, placing wreath with both hands onto two shileds inscribed with S C and set on low base inscribed COS V P P","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.3.com.182","RIC III Commodus 182","ric.3.com.182","","188","189","Commodus","Libertas","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P XIIII IMP VIII COS V P P","Libertas, draped, standing front, head left, holding pileus in right hand and sceptre in left hand","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.com.183_quinarius","RIC III Commodus 183 (quinarius)","ric.3.com.183_quinarius","","188","189","Commodus","Victory","Quinarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, cuirassed, right","P M TR P XIIII IMP VIII COS V P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.com.183_quinarius_aureus","RIC III Commodus 183 (quinarius aureus)","ric.3.com.183_quinarius_aureus","","188","189","Commodus","Victory","Quinarius aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, cuirassed, right","P M TR P XIIII IMP VIII COS V P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.3.com.184","RIC III Commodus 184","ric.3.com.184","","188","189","Commodus","Fortuna","","","","Bătut","Aur","Roma","Medalion","Commodus","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Bust of Commodus, laureate, draped, right","FORT FELI P M TR P XIIII IMP VIII COS V P P","Fortuna, draped, standing left, foot on prow, holding caduceus in right hand and double cornucopiae in left hand","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.3.com.185","RIC III Commodus 185","ric.3.com.185","","188","189","Commodus","Pax","","","","Bătut","Aur","Roma","Medalion","Commodus","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Bust of Commodus, laureate, draped, right","PACI AETER P M TR P XIIII IMP VIII COS V P P","Pax, draped, seated left, holding branch in right hand and transverse sceptre in left hand","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.3.com.186","RIC III Commodus 186","ric.3.com.186","","189","189","Commodus","Fortuna","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","FOR FEL P M TR P XIIII COS V DES VI","Fortuna, draped, standing left, foot on prow, holding caduceus in right hand and double cornucopiae in left hand","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.3.com.187","RIC III Commodus 187","ric.3.com.187","","189","189","Commodus","Jupiter","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","IOV IVVEN P M TR P XIIII COS V DES VI","Jupiter, standing left, holding spear in right hand and thunderbolt in left hand; sometimes to left, eagle","","","2016-01-05T02:10:45Z"
"http://numismatics.org/ocre/id/ric.3.com.188","RIC III Commodus 188","ric.3.com.188","","189","189","Commodus","Mars","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","MART PAC P M TR P XIIII COS V DES VI","Mars, helmeted, nude, standing left, holding branch in right hand and vertical spear in left","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.3.com.188A","RIC III Commodus 188A","ric.3.com.188A","","189","189","Commodus","Mars","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, cuirassed, right","MART PAC P M TR P XIIII COS V DES VI","Mars, helmeted, nude, standing left, holding branch in right hand and vertical spear in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.com.189","RIC III Commodus 189","ric.3.com.189","","189","189","Commodus","Minerva","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","MIN VICT P M TR P XIII COS V DES VI","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; to left, shield; to right, trophy","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.3.com.190_aureus","RIC III Commodus 190 (aureus)","ric.3.com.190_aureus","","189","189","Commodus","Securitas","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","SEC ORB P M TR P XIIII COS V DES VI","Securitas, draped, seated left, holding globe in right hand","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.com.190_denarius","RIC III Commodus 190 (denarius)","ric.3.com.190_denarius","","189","189","Commodus","Securitas","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","SEC ORB P M TR P XIIII COS V DES VI","Securitas, draped, seated left, holding globe in right hand","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.3.com.191A","RIC III Commodus 191A","ric.3.com.191A","","186","189","Commodus","Fortuna","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","FORTVNAE MANENTI C V P P","Fortuna, draped, seated left, holding horse by bridle in right hand and corncucopiae in left","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.3.com.191B","RIC III Commodus 191B","ric.3.com.191B","","186","189","Commodus","Fortuna","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FORTVNAE MANENTI C V P P","Fortuna, draped, seated left, holding thunderbolt in right hand and sceptre in left hand","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.3.com.192","RIC III Commodus 192","ric.3.com.192","","186","189","Commodus","Jupiter","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","OPTIME MAXIME C V P P","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-01-05T02:10:59Z"
"http://numismatics.org/ocre/id/ric.3.com.193","RIC III Commodus 193","ric.3.com.193","","186","189","Commodus","Pax","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","PACI AETERNAE C V P P","Pax, veiled, draped, seated left holding branch in right hand and sceptre in left hand","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.3.com.194","RIC III Commodus 194","ric.3.com.194","","186","189","Commodus","Genius of the Senate","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","PIETATI SENATVS C V P P","Commodus, togate, standing right and clasping right hands with Genius of the Senate (or senator), standing left; both hold sceptres in left hands","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.3.com.195","RIC III Commodus 195","ric.3.com.195","","186","189","Commodus","Roma||Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","ROMAE AETERNAE C V P P","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.com.195A","RIC III Commodus 195A","ric.3.com.195A","","186","189","Commodus","Roma||Victory","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, cuirassed, right","ROMAE AETERNAE C V P P","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.3.com.196","RIC III Commodus 196","ric.3.com.196","","186","189","Commodus","Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","VICTORIAE FELICI","Victory, winged, draped, advancing left, placing wreath with both hands onto two shileds set on low base, which is inscribed C V P P","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.3.com.197","RIC III Commodus 197","ric.3.com.197","","184","189","Commodus","Apollo","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","APOLLINI PALATINO","Apollo in long rob, standing front, head right, holding plectrum in right hand and lyre set on column in left hand","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.com.197A","RIC III Commodus 197A","ric.3.com.197A","","184","189","Commodus","Apollo","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, right","APOLLINI PALATINO","Apollo in long rob, standing front, head right, holding plectrum in right hand and lyre set on column in left hand","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.3.com.198A","RIC III Commodus 198A","ric.3.com.198A","","184","189","Commodus","Concordia","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","CONCORDIAE COMMODI AVG","Concordia, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.com.198B_aureus","RIC III Commodus 198B (aureus)","ric.3.com.198B_aureus","","184","189","Commodus","Concordia","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, cuirassed, right","CONCORDIAE COMMODI AVG","Concordia, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.com.198B_denarius","RIC III Commodus 198B (denarius)","ric.3.com.198B_denarius","","184","189","Commodus","Concordia","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, cuirassed, right","CONCORDIAE COMMODI AVG","Concordia, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.com.199","RIC III Commodus 199","ric.3.com.199","","184","189","Commodus","Fides","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","FIDEI COHORTIVM AVG","Fides, standing left, holding corn-ears in right hand and standard in left hand","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.3.com.200","RIC III Commodus 200","ric.3.com.200","","184","189","Commodus","Jupiter","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, right","IOVI VLTORI","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.com.201","RIC III Commodus 201","ric.3.com.201","","184","189","Commodus","Laetitia","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","LAETITIAE AVG","Laetitia, draped, standing left, holding corn-ears in right hand and rudder set on globe in left hand","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.com.202A","RIC III Commodus 202A","ric.3.com.202A","","184","189","Commodus","Liberalitas","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","LIBERALITAS AVG VII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.3.com.202Bc","RIC III Commodus 202Bc","ric.3.com.202Bc","","184","189","Commodus","Liberalitas","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, right","LIBERALITAS AVG VII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.3.com.202Bd","RIC III Commodus 202Bd","ric.3.com.202Bd","","184","189","Commodus","Liberalitas","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, cuirassed, right","LIBERALITAS AVG VII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.com.203","RIC III Commodus 203","ric.3.com.203","","184","189","Commodus","Roma||Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, right","ROMAE FELICI","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; against seat, shield","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.3.com.204","RIC III Commodus 204","ric.3.com.204","","184","189","Commodus","Romulus","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M AVREL AN COMM AVG P FEL","Head of Commodus, laureate, right","ROMVLO CONDITOR","Romulus, bare-headed, advancing right, carring spear in right hand and trophy in left hand","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.3.com.205","RIC III Commodus 205","ric.3.com.205","","190","190","Commodus","Apollo","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","APOL MONET P M TR P XV COS VI","Apollo, nude, standing right, draping right hand over head and resting left arm on column","","","2014-11-04T11:04:27Z"
