"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.630","RIC II, Part 3 (second edition) Hadrian 630","ric.2_3(2).hdn.630","","121","123","هادريان","فورتونا","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Fortuna standing left, leaning against column, holding rudder and cornucopia","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.631","RIC II, Part 3 (second edition) Hadrian 631","ric.2_3(2).hdn.631","","121","123","هادريان","روما","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Roma seated left on cuirass, holding Victory and sceptre; beside cuirass, pile of arms","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.631-632","RIC II, Part 3 (second edition) Hadrian 631-632","ric.2_3(2).hdn.631-632","","121","123","هادريان","روما","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Roma seated left on cuirass, holding Victory and sceptre; beside cuirass, pile of arms","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.632","RIC II, Part 3 (second edition) Hadrian 632","ric.2_3(2).hdn.632","","121","123","هادريان","روما","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Roma seated left on cuirass, holding Victory and sceptre; beside cuirass, pile of arms","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.633","RIC II, Part 3 (second edition) Hadrian 633","ric.2_3(2).hdn.633","","121","123","هادريان","يوبيتر","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Jupiter, laureate, right","P M TR P COS III // S C (in exergue)","Prize table","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.683","RIC II, Part 3 (second edition) Hadrian 683","ric.2_3(2).hdn.683","","121","123","هادريان","","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","","S C within wreath","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.685","RIC II, Part 3 (second edition) Hadrian 685","ric.2_3(2).hdn.685","","121","123","هادريان","","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","","MET/•/NOR within a wreath","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.685-686","RIC II, Part 3 (second edition) Hadrian 685-686","ric.2_3(2).hdn.685-686","","121","123","هادريان","","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","","MET/•/NOR within a wreath","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.686","RIC II, Part 3 (second edition) Hadrian 686","ric.2_3(2).hdn.686","","121","123","هادريان","","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","","MET/•/NOR within a wreath","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.751","RIC II, Part 3 (second edition) Hadrian 751","ric.2_3(2).hdn.751","","124","125","هادريان","Antioch||Orantes","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III // S C (in field)","Antioch, towered, seated left on rocks, holding corn ears; below, river god Orontes swimming left","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.753","RIC II, Part 3 (second edition) Hadrian 753","ric.2_3(2).hdn.753","","124","125","هادريان","","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III // S C (in exergue)","Griffin, seated left","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.758","RIC II, Part 3 (second edition) Hadrian 758","ric.2_3(2).hdn.758","","124","125","هادريان","","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III // S C (in field)","Lyre","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.760","RIC II, Part 3 (second edition) Hadrian 760","ric.2_3(2).hdn.760","","124","125","هادريان","روما","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III // S C (in exergue)","Roma seated left on cuirass, resting foot on helmet, holding Victory and spear; behind, shield","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.888","RIC II, Part 3 (second edition) Hadrian 888","ric.2_3(2).hdn.888","","126","127","هادريان","","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // S C (in exergue)","Eagle between two standards","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.890","RIC II, Part 3 (second edition) Hadrian 890","ric.2_3(2).hdn.890","","125","127","هادريان","فكتوريا","نصف صرد","","","Struck","Orichalcum","روما","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","AVGVSTVS HADRIANVS","Head of Hadrian, laureate, right","COS III","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.891","RIC II, Part 3 (second edition) Hadrian 891","ric.2_3(2).hdn.891","","125","127","هادريان","فكتوريا","نصف صرد","","","Struck","Orichalcum","روما","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","AVGVSTVS HADRIANVS","Head of Hadrian, laureate, right","COS III","Victory seated left, holding wreath and palm","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.892","RIC II, Part 3 (second edition) Hadrian 892","ric.2_3(2).hdn.892","","125","127","هادريان","Virtus","نصف صرد","","","Struck","Orichalcum","روما","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // • (in exergue)","Virtus seated right on cuirass and shield, holding spear and parazonium","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.893","RIC II, Part 3 (second edition) Hadrian 893","ric.2_3(2).hdn.893","","125","127","هادريان","يوبيتر","نصف صرد","","","Struck","Orichalcum","روما","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Head of Jupiter Ammon, right","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.895","RIC II, Part 3 (second edition) Hadrian 895","ric.2_3(2).hdn.895","http://numismatics.org/ocre/id/ric.2_3(2).hdn.895-896","125","127","هادريان","","نصف صرد","","","Struck","Orichalcum","روما","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, radiate, right","COS III","Modius and corn ears","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.895-896","RIC II, Part 3 (second edition) Hadrian 895-896","ric.2_3(2).hdn.895-896","","125","127","هادريان","","نصف صرد","","","Struck","Orichalcum","روما","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","","COS III","Modius and corn ears","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.896","RIC II, Part 3 (second edition) Hadrian 896","ric.2_3(2).hdn.896","http://numismatics.org/ocre/id/ric.2_3(2).hdn.895-896","125","127","هادريان","","نصف صرد","","","Struck","Orichalcum","روما","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, radiate, draped, right, viewed from rear or side","COS III","Modius and corn ears","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.897","RIC II, Part 3 (second edition) Hadrian 897","ric.2_3(2).hdn.897","http://numismatics.org/ocre/id/ric.2_3(2).hdn.897-898","125","127","هادريان","","نصف صرد","","","Struck","Orichalcum","روما","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, radiate, right","COS III","Mount Argaeus surmounted by statue","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.897-898","RIC II, Part 3 (second edition) Hadrian 897-898","ric.2_3(2).hdn.897-898","","125","127","هادريان","","نصف صرد","","","Struck","Orichalcum","روما","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","","COS III","Mount Argaeus surmounted by statue","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.898","RIC II, Part 3 (second edition) Hadrian 898","ric.2_3(2).hdn.898","http://numismatics.org/ocre/id/ric.2_3(2).hdn.897-898","125","127","هادريان","","نصف صرد","","","Struck","Orichalcum","روما","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, radiate, draped, right, viewed from rear or side","COS III","Mount Argaeus surmounted by statue","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.976","RIC II, Part 3 (second edition) Hadrian 976","ric.2_3(2).hdn.976","","128","129","هادريان","","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III // S C (in field)","Eagle between two standards","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.998","RIC II, Part 3 (second edition) Hadrian 998","ric.2_3(2).hdn.998","","128","129","هادريان","","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","","AELIANA / PINCEN / SIA within a wreath","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1377","RIC II, Part 3 (second edition) Hadrian 1377","ric.2_3(2).hdn.1377","","129","130","هادريان","","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III P P // S C (in exergue)","Prize table; on table, a cup holding palm, and an urn","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1377-1378","RIC II, Part 3 (second edition) Hadrian 1377-1378","ric.2_3(2).hdn.1377-1378","","129","130","هادريان","","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","","COS III P P // S C (in exergue)","Prize table; on table, a cup holding palm, and an urn","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1378","RIC II, Part 3 (second edition) Hadrian 1378","ric.2_3(2).hdn.1378","","129","130","هادريان","","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","COS III P P // S C (in exergue)","Prize table; on table, a cup holding palm, and an urn","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1379","RIC II, Part 3 (second edition) Hadrian 1379","ric.2_3(2).hdn.1379","","129","130","هادريان","","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","COS III P P // S C (in field)","Eagle standing facing, head left, on thunderbolt","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1379-1380","RIC II, Part 3 (second edition) Hadrian 1379-1380","ric.2_3(2).hdn.1379-1380","","129","130","هادريان","","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","","COS III P P // S C (in field)","Eagle standing facing, head left, on thunderbolt","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1380","RIC II, Part 3 (second edition) Hadrian 1380","ric.2_3(2).hdn.1380","","129","130","هادريان","","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","COS III P P // S C (in field)","Eagle standing facing, head left, on thunderbolt","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1381","RIC II, Part 3 (second edition) Hadrian 1381","ric.2_3(2).hdn.1381","","129","130","هادريان","","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III P P","Seven stars within a crescent","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1382","RIC II, Part 3 (second edition) Hadrian 1382","ric.2_3(2).hdn.1382","","129","130","هادريان","","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III P P","Caduceus","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2182","RIC II, Part 3 (second edition) Hadrian 2182","ric.2_3(2).hdn.2182","","133","135","هادريان","","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","// S C (in exergue)","Peacock, eagle, and owl","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1213","RIC III Marcus Aurelius 1213","ric.3.m_aur.1213","","176","177","ماركوس أوريليوس","","نصف صرد","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIII COS III P P DE GERM","Pile of arms","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1213_semis","RIC III Marcus Aurelius 1213 (semis)","ric.3.m_aur.1213_semis","","176","177","ماركوس أوريليوس","","نصف صرد","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIII COS III P P DE GERM","Pile of arms","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1243_semis","RIC III Marcus Aurelius 1243 (semis)","ric.3.m_aur.1243_semis","","179","179","ماركوس أوريليوس","Jupiter","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXXIII IMP X COS III P P","Jupiter, naked to waist, seated left on throne, holding branch in right hand; in front, eagle (?)","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.128","RIC IV Trajan Decius 128","ric.4.tr_d.128","","249","251","ديكيوس","Mars","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ديكيوس","إيطاليا","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, cuirassed, right","S C","Mars, helmeted, in military attire, standing left, resting right hand on shield and holding vertical spear in left hand","","","2017-02-08T11:41:47Z"
"http://numismatics.org/ocre/id/ric.5.pro.302","RIC V Probus 302","ric.5.pro.302","","276","282","Probus","Fides","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Probus","إيطاليا","","","","","PROBVS P F AVG","Bust of Probus, laureate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-12-07T01:44:49Z"
"http://numismatics.org/ocre/id/ric.5.pro.303","RIC V Probus 303","ric.5.pro.303","","276","282","Probus","Victory","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Probus","إيطاليا","","","","","PROBVS P F AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-12-07T01:44:49Z"
"http://numismatics.org/ocre/id/ric.5.pro.304","RIC V Probus 304","ric.5.pro.304","","276","282","Probus","Mars","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Probus","إيطاليا","","","","","IMP PROBVS P F AVG","Bust of Probus, laureate, draped, right","VIRTVS AVGVSTI","Mars, standing left, holding shield set on ground in right hand and spear in left hand","","","2015-12-07T01:44:49Z"
"http://numismatics.org/ocre/id/ric.5.pro.305","RIC V Probus 305","ric.5.pro.305","","276","282","Probus","Victory","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Probus","إيطاليا","","","","","PROBVS P F AVG","Bust of Probus, laureate, cuirassed, left, holding spear in right hand","VOTA SOLVTA X","Victory, winged, draped, in biga, galloping right","","","2015-12-07T01:44:49Z"
"http://numismatics.org/ocre/id/ric.5.car.61","RIC V Carus 61","ric.5.car.61","","282","283","Carus","","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, laureate, draped, right, or bust of Carus, laureate, cuirassed, right","PRINCIPI IVVENTVT","Carus, draped, cuirassed, standing left, holding ensign in right hand and spear in left hand","","","2016-08-31T07:42:24Z"
"http://numismatics.org/ocre/id/ric.5.car.175","RIC V Carus 175","ric.5.car.175","","282","283","Carus","Pax","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Carinus","إيطاليا","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, laureate, draped, right","PAX AVGVSTORVM","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:44Z"
"http://numismatics.org/ocre/id/ric.5.car.176","RIC V Carus 176","ric.5.car.176","","282","283","Carus","","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Carinus","إيطاليا","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, laureate, draped, right, or bust of Carinus, laureate, cuirassed, right","PRINCIPI IVVENT","Carinus, draped, cuirassed, standing left, holding ensign in right hand and sceptre in left hand","","","2016-08-31T07:42:44Z"
"http://numismatics.org/ocre/id/ric.5.car.289","RIC V Carus 289","ric.5.car.289","","283","285","Carinus||Numerian","Pax","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Carinus","إيطاليا","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, right, or bust of Carinus, laureate, cuirassed, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:08Z"
"http://numismatics.org/ocre/id/ric.5.car.290","RIC V Carus 290","ric.5.car.290","","283","285","Carinus||Numerian","","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Carinus","إيطاليا","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, draped, right","VIRTVS AVGG","Carinus, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:43:08Z"
"http://numismatics.org/ocre/id/ric.5.car.291","RIC V Carus 291","ric.5.car.291","","283","285","Carinus||Numerian","Hercules","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Carinus","إيطاليا","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:43:08Z"
"http://numismatics.org/ocre/id/ric.5.dio.202","RIC V Diocletian 202","ric.5.dio.202","","284","294","مكسيميانوس","Jupiter","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ديوكلتيانوس","إيطاليا","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right","IOVI CONSERVATORI AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:44:09Z"
"http://numismatics.org/ocre/id/ric.5.dio.338","RIC V Diocletian 338","ric.5.dio.338","","284","294","مكسيميانوس","","نصف صرد","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","ديوكلتيانوس||مكسيميانوس","الغال","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, radiate, right","MAXIMIANVS AVG","Head of Maximian, radiate, right","","","2016-08-31T07:44:30Z"
"http://numismatics.org/ocre/id/ric.5.dio.535","RIC V Diocletian 535","ric.5.dio.535","","285","286","مكسيميانوس","Jupiter","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","مكسيميانوس","إيطاليا","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, cuirassed, right","IOVI CONSERVAT AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:45:00Z"
"http://numismatics.org/ocre/id/ric.5.dio.536","RIC V Diocletian 536","ric.5.dio.536","","291","291","مكسيميانوس","Hercules","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","مكسيميانوس","إيطاليا","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","VIRTVS AVGG","Hercules, standing front, head left, holding club in right hand and trophy in left hand","","","2016-08-31T07:45:00Z"
"http://numismatics.org/ocre/id/ric.5.dio.537","RIC V Diocletian 537","ric.5.dio.537","","290","290","مكسيميانوس","Hercules","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","مكسيميانوس","إيطاليا","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, cuirassed, right","VIRTVS AVGG","Hercules, standing right, holding club in right hand and bow and lion's skin in left hand","","","2016-08-31T07:45:00Z"
