"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.3.ant.421C","RIC III Antoninus Pius 421C","ric.3.ant.421C","","140","140","Titus Aurelius Antoninus Pius római császár","","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár||Marcus Aurelius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","AVRELIVS CAES AVG PII F COS","Bust of Marcus Aurelius, bare-headed, draped, right","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.421D","RIC III Antoninus Pius 421D","ric.3.ant.421D","","140","140","Titus Aurelius Antoninus Pius római császár","","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár||Marcus Aurelius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","AVRELIVS CAESAR AVG PII F COS","Head of Marcus Aurelius, bare, left","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.519A","RIC III Antoninus Pius 519A","ric.3.ant.519A","","138","138","Titus Aurelius Antoninus Pius római császár","Pax","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP CAES AELIVS ANTONINVS AVG","Head of Antoninus Pius, laureate, right","PONT MAX TR POT COS S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.519B","RIC III Antoninus Pius 519B","ric.3.ant.519B","","138","138","Titus Aurelius Antoninus Pius római császár","Pax","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP CAES AELIVS ANTONINVS AVG","Head of Antoninus Pius, bare, right","PONT MAX TR POT COS S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.519C","RIC III Antoninus Pius 519C","ric.3.ant.519C","","138","138","Titus Aurelius Antoninus Pius római császár","Pax","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP T AEL CAES HADRI ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","PONT MAX TR POT COS S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.520A","RIC III Antoninus Pius 520A","ric.3.ant.520A","","138","138","Titus Aurelius Antoninus Pius római császár","Annona","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","P M TR POT COS DES II S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left; to left, modius and corn-ears; to right, vessel half seen","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.520B","RIC III Antoninus Pius 520B","ric.3.ant.520B","","138","138","Titus Aurelius Antoninus Pius római császár","Annona","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP T AEL CAES HADRI ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","P M TR POT COS DES II S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left; to left, modius and corn-ears; to right, vessel half seen","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.521A","RIC III Antoninus Pius 521A","ric.3.ant.521A","","138","138","Titus Aurelius Antoninus Pius római császár","Pax","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP T AEL CAES HADRI ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","P M TR POT COS DES II S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.521B","RIC III Antoninus Pius 521B","ric.3.ant.521B","","138","138","Titus Aurelius Antoninus Pius római császár","Pax","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP T AEL CAES HADRI ANTONINVS AVG PIVS","Bust of Antoninus Pius, laureate, draped, right","P M TR POT COS DES II S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.522","RIC III Antoninus Pius 522","ric.3.ant.522","","138","138","Titus Aurelius Antoninus Pius római császár","Pax","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TRIB POT COS DES II S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.523A","RIC III Antoninus Pius 523A","ric.3.ant.523A","","138","138","Titus Aurelius Antoninus Pius római császár","Pietas","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP ANTONINVS AVGVSTVS","Head of Antoninus Pius, bare, right","TRIB POT COS DES II PIETAS S C","Pietas, draped, standing left, by altar, raising left hand and holding box of incense","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.523B","RIC III Antoninus Pius 523B","ric.3.ant.523B","","138","138","Titus Aurelius Antoninus Pius római császár","Pietas","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP ANTONINVS AVGVSTVS","Head of Antoninus Pius, laureate, right","TRIB POT COS DES II PIETAS S C","Pietas, draped, standing left, by altar, raising left hand and holding box of incense","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.523C","RIC III Antoninus Pius 523C","ric.3.ant.523C","","138","138","Titus Aurelius Antoninus Pius római császár","Pietas","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP CAES AELIVS ANTONINVS AVG","Head of Antoninus Pius, laureate, right","TRIB POT COS DES II PIETAS S C","Pietas, draped, standing left, by altar, raising left hand and holding box of incense","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.524","RIC III Antoninus Pius 524","ric.3.ant.524","","138","138","Titus Aurelius Antoninus Pius római császár","Pietas","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP CAES AELIVS ANTONINVS AVG","Head of Antoninus Pius, laureate, right","TRIB POT COS DES II PIETAS S C","Pietas, draped, standing right, by altar, raising right hand and holding box of incense","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.525","RIC III Antoninus Pius 525","ric.3.ant.525","","138","138","Titus Aurelius Antoninus Pius római császár","Aequitas","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, bare, right","P M TR POT COS DES II S C","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.526A","RIC III Antoninus Pius 526A","ric.3.ant.526A","","138","138","Titus Aurelius Antoninus Pius római császár","Pax","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP T AEL CAES HADRI ANTONINVS AVG PIVS","Head of Antoninus Pius, bare, right","P M TR POT COS DES II S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.526B","RIC III Antoninus Pius 526B","ric.3.ant.526B","","138","138","Titus Aurelius Antoninus Pius római császár","Pax","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP T AEL CAES HADRI ANTONINVS AVG PIVS","Bust of Antoninus Pius, laureate, draped, right","P M TR POT COS DES II S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.527","RIC III Antoninus Pius 527","ric.3.ant.527","","138","138","Titus Aurelius Antoninus Pius római császár","Pietas","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP CAES AELIVS ANTONINVS AVG","Head of Antoninus Pius, laureate, right","TRIB POT COS DES II PIETAS S C","Pietas, draped, standing right, by altar, raising right hand and holding box of incense","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.527A","RIC III Antoninus Pius 527A","ric.3.ant.527A","","138","139","Titus Aurelius Antoninus Pius római császár","","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, left","S Q P R AN F F OPTIMO PRINCIPI","Oak-wreath","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.528","RIC III Antoninus Pius 528","ric.3.ant.528","","139","139","Titus Aurelius Antoninus Pius római császár","Pax","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","P M TR P COS II S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.529A","RIC III Antoninus Pius 529A","ric.3.ant.529A","","139","139","Titus Aurelius Antoninus Pius római császár","Annona","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, bare, right","P M TR POT COS II S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left; to left, modius and corn-ears; to right, vessel half seen","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.529B","RIC III Antoninus Pius 529B","ric.3.ant.529B","","139","139","Titus Aurelius Antoninus Pius római császár","Annona","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","P M TR POT COS II S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left; to left, modius and corn-ears; to right, vessel half seen","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.529C","RIC III Antoninus Pius 529C","ric.3.ant.529C","","139","139","Titus Aurelius Antoninus Pius római császár","Annona","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP T AEL CAES HADRI ANTONINVS AVG PIVS","Bust of Antoninus Pius, laureate, draped, right","P M TR POT COS II S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left; to left, modius and corn-ears; to right, vessel half seen","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.530A","RIC III Antoninus Pius 530A","ric.3.ant.530A","","139","139","Titus Aurelius Antoninus Pius római császár","Fides","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, bare, right","P M TR POT COS II S C","Fides, draped, standing right, holding corn-ears in right hand and basket of fruit in left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.530B","RIC III Antoninus Pius 530B","ric.3.ant.530B","","139","139","Titus Aurelius Antoninus Pius római császár","Fides","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","P M TR POT COS II S C","Fides, draped, standing right, holding corn-ears in right hand and basket of fruit in left","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.531A","RIC III Antoninus Pius 531A","ric.3.ant.531A","","139","139","Titus Aurelius Antoninus Pius római császár","Pax","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP T AEL CAES HADRI ANTONINVS AVG PIVS","Bust of Antoninus Pius, laureate, draped, right","TRIB POT COS II PAX S C","Pax, draped, seated left, holding branch and sceptre","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.531a","RIC III Antoninus Pius 531a","ric.3.ant.531a","","139","139","Titus Aurelius Antoninus Pius római császár","Pax","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","P M TR POT COS II S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.531b","RIC III Antoninus Pius 531b","ric.3.ant.531b","","139","139","Titus Aurelius Antoninus Pius római császár","Pax","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, left","P M TR POT COS II S C","Pax, draped, seated left, holding branch and sceptre","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.532","RIC III Antoninus Pius 532","ric.3.ant.532","","139","139","Titus Aurelius Antoninus Pius római császár","Pax","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","P M TR P COS II S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.533A","RIC III Antoninus Pius 533A","ric.3.ant.533A","","139","139","Titus Aurelius Antoninus Pius római császár","Fortuna","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, bare, right","P M TR POT COS II S C","Fortuna, draped, standing, left, holding rudder on globe in right hand and cornucopiae in in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.533B","RIC III Antoninus Pius 533B","ric.3.ant.533B","","139","139","Titus Aurelius Antoninus Pius római császár","Fortuna","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","P M TR POT COS II S C","Fortuna, draped, standing, left, holding rudder set on ground in right hand and cornucopiae in in left","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.533C","RIC III Antoninus Pius 533C","ric.3.ant.533C","","139","139","Titus Aurelius Antoninus Pius római császár","Fortuna","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, left","P M TR POT COS II S C","Fortuna, draped, standing, left, holding rudder set on ground in right hand and cornucopiae in in left","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.534A","RIC III Antoninus Pius 534A","ric.3.ant.534A","","139","139","Titus Aurelius Antoninus Pius római császár","","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, laureate, right","COS II S C","Antoninus Pius, seated left on platform on right; by him, officer and, in front, Liberalitas, standing left, holding account-board in right hand and cornucopiae in left; below, citizen standing right, holding out fold of toga","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.534B","RIC III Antoninus Pius 534B","ric.3.ant.534B","","139","139","Titus Aurelius Antoninus Pius római császár","","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS II S C","Antoninus Pius, seated left on platform on right; by him, officer and, in front, Liberalitas, standing left, holding account-board in right hand and cornucopiae in left; below, citizen standing right, holding out fold of toga","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.535","RIC III Antoninus Pius 535","ric.3.ant.535","","139","139","Titus Aurelius Antoninus Pius római császár","Felicitas","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","FELICITAS AVG COS II S C","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.536","RIC III Antoninus Pius 536","ric.3.ant.536","","139","139","Titus Aurelius Antoninus Pius római császár","Fortuna","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","FORTVNA AVG COS II S C","Fortuna, standing left, holding rudder on globe in right hand and cornucopiae in left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.537","RIC III Antoninus Pius 537","ric.3.ant.537","","139","139","Titus Aurelius Antoninus Pius római császár","","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, laureate, right","LIBERALITAS COS II S C","Antoninus Pius, seated left on platform on right; by him, officer and, in front, Liberalitas, standing left, holding account-board in right hand and cornucopiae in left; below, citizen standing right, holding out fold of toga","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.538","RIC III Antoninus Pius 538","ric.3.ant.538","","139","139","Titus Aurelius Antoninus Pius római császár","Libertas","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, laureate, right","LIBERALITAS PVBLICA COS II S C","Liberalitas, standing left, holding pileus in right hand and rod in left","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.539","RIC III Antoninus Pius 539","ric.3.ant.539","","139","139","Titus Aurelius Antoninus Pius római császár","Moneta","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","MONETA AVGVSTI COS II S C","Moneta, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.540","RIC III Antoninus Pius 540","ric.3.ant.540","","139","139","Titus Aurelius Antoninus Pius római császár","","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","P M TR P COS II S C LIBERALITAS","Antoninus Pius, seated left on platform; before him, Liberalitas emptying cornucopiae into bosom of man standing right, below","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.541","RIC III Antoninus Pius 541","ric.3.ant.541","","139","139","Titus Aurelius Antoninus Pius római császár","","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","P M TR POT COS II S C LIBERALITAS AVG","Antoninus Pius, seated left on platform on right; before him, soldier holding wand; also, man seated left, distributing to citizen, right, mounting steps of platform; beside seated man, Liberalitas standing, holding account board","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.542","RIC III Antoninus Pius 542","ric.3.ant.542","","139","139","Titus Aurelius Antoninus Pius római császár","","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","P M TR POT COS II S C LIBERALITAS AVG","Antoninus Pius, seated left on platform on right; man seated left, distributing to citizen, right, mounting steps of platform; beside seated man, Liberalitas standing, holding account board","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.543","RIC III Antoninus Pius 543","ric.3.ant.543","","139","139","Titus Aurelius Antoninus Pius római császár","","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS II","Head of Antoninus Pius, laureate, right","ROMAE AETERNAE S C","Decastyle temple, with statues","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.544","RIC III Antoninus Pius 544","ric.3.ant.544","","139","139","Titus Aurelius Antoninus Pius római császár","Diana","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS II","Head of Antoninus Pius, laureate, right","S C","Diana, draped, standing left, holding arrow in extended right hand and bow in left","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.544A","RIC III Antoninus Pius 544A","ric.3.ant.544A","","139","139","Titus Aurelius Antoninus Pius római császár","","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár||Marcus Aurelius római császár","Olaszország","","","","","IM ANTONINVS AVG PIVS P P TR P COS II","Head of Antoninus Pius, laureate, right","S C","Antoninus Pius and Marcus Aurelius, seated on platform; on either side, lictor standing with rods","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.545","RIC III Antoninus Pius 545","ric.3.ant.545","","139","139","Titus Aurelius Antoninus Pius római császár","Annona","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II SC","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left; to left, a vessel half seen","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.545A","RIC III Antoninus Pius 545A","ric.3.ant.545A","","139","139","Titus Aurelius Antoninus Pius római császár","Felicitas","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II SC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.546","RIC III Antoninus Pius 546","ric.3.ant.546","","139","139","Titus Aurelius Antoninus Pius római császár","Fides","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II SC","Fides, draped, standing right, holding two corn-ears downwards in right hand and plate of fruit on raised left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.546A","RIC III Antoninus Pius 546A","ric.3.ant.546A","","139","139","Titus Aurelius Antoninus Pius római császár","Fortuna","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II SC","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.547","RIC III Antoninus Pius 547","ric.3.ant.547","","139","139","Titus Aurelius Antoninus Pius római császár","Pax","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II SC","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.548","RIC III Antoninus Pius 548","ric.3.ant.548","","139","139","Titus Aurelius Antoninus Pius római császár","","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II SC","Woman, seated left, holding sceptre and resting left arm on one of the two cornucopiae which form her chair","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.549","RIC III Antoninus Pius 549","ric.3.ant.549","","139","139","Titus Aurelius Antoninus Pius római császár","Pax","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II SC PAX","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.550","RIC III Antoninus Pius 550","ric.3.ant.550","","139","139","Titus Aurelius Antoninus Pius római császár","Pax","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, laureate, right","TR POT COS II SC PAX AVG","Pax, draped, standing left, firing arms and holding torch","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.551","RIC III Antoninus Pius 551","ric.3.ant.551","","139","139","Titus Aurelius Antoninus Pius római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, radiate, right","LIBERALITAS PVBLICA COS II S C","Libertas, standing left, holding pileus in right hand and rod in left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.552","RIC III Antoninus Pius 552","ric.3.ant.552","","139","139","Titus Aurelius Antoninus Pius római császár","Aequitas","Dupondius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, radiate, right","TR POT COS II S C","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.552A","RIC III Antoninus Pius 552A","ric.3.ant.552A","","139","139","Titus Aurelius Antoninus Pius római császár","Felicitas","Dupondius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, radiate, right","TR POT COS II S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left","","","2014-11-04T11:03:48Z"
