"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.392","RIC II, Part 1 (second edition) Domitian 392","ric.2_1(2).dom.392","","85","85","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XI CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.393","RIC II, Part 1 (second edition) Domitian 393","ric.2_1(2).dom.393","","85","85","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XI CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.394","RIC II, Part 1 (second edition) Domitian 394","ric.2_1(2).dom.394","","85","85","Доміціан","Germania","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XI CENS P P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.395","RIC II, Part 1 (second edition) Domitian 395","ric.2_1(2).dom.395","","85","85","Доміціан","Victory","Квінарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XI CENS P P P","Victory advancing right, holding wreath and palm","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.396","RIC II, Part 1 (second edition) Domitian 396","ric.2_1(2).dom.396","","85","85","Доміціан","Annona||Ceres","Сестерцій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","ANNONA AVGVST S C","Annona standing right, holding cornucopiae, facing Ceres seated left, holding corn-ears and torch; modius set on altar and prow behind","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.397","RIC II, Part 1 (second edition) Domitian 397","ric.2_1(2).dom.397","","85","85","Доміціан","Germania","Сестерцій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","GERMANIA CAPTA S C","Trophy flanked on left by Germania seated left, head on arm, and on right by German captive standing right, head left, left hand on shield","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.398","RIC II, Part 1 (second edition) Domitian 398","ric.2_1(2).dom.398","","85","85","Доміціан","Jupiter||Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","IOVI VICTORI S C","Jupiter seated left, holding Victory and sceptre","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.399","RIC II, Part 1 (second edition) Domitian 399","ric.2_1(2).dom.399","","85","85","Доміціан","Minerva","Сестерцій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left sacrificing out of patera over lighted altar in front of distyle shrine enclosing statue of Minerva","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.400","RIC II, Part 1 (second edition) Domitian 400","ric.2_1(2).dom.400","","85","85","Доміціан","Rhenus","Сестерцій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left, holding parazonium and spear; Rhenus reclining left","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.401","RIC II, Part 1 (second edition) Domitian 401","ric.2_1(2).dom.401","","85","85","Доміціан","","Сестерцій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left, holding vertical spear in left hand, right hand at waist; before him, German kneeling right, offering shield; broken spear below","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.402","RIC II, Part 1 (second edition) Domitian 402","ric.2_1(2).dom.402","","85","85","Доміціан","","Сестерцій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing right clasping hands with officer left, over altar; two soldiers, one holding standard, the other a spear and shield behind","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.403","RIC II, Part 1 (second edition) Domitian 403","ric.2_1(2).dom.403","","85","85","Доміціан","","Сестерцій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing right clasping hands with officer left, over altar; three soldiers, one holding standard, one holding aquila, and one wearing animal-skin headdress, behind","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.404","RIC II, Part 1 (second edition) Domitian 404","ric.2_1(2).dom.404","","85","85","Доміціан","Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left, holding thunderbolt and spear, being crowned by Victory left","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.405","RIC II, Part 1 (second edition) Domitian 405","ric.2_1(2).dom.405","","85","85","Доміціан","Victory||Germania","Сестерцій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Victory standing right, resting foot on helmet, inscribing DE GER on shield attached to trophy; Germania seated right","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.406","RIC II, Part 1 (second edition) Domitian 406","ric.2_1(2).dom.406","","85","85","Доміціан","Annona","Дупондій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, radiate, right with aegis","ANNONA AVG S C","Annona seated right, holding sack of corn-ears; stern behind; small figure right","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.407","RIC II, Part 1 (second edition) Domitian 407","ric.2_1(2).dom.407","","85","85","Доміціан","Fides","Дупондій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, radiate, right with aegis","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.408","RIC II, Part 1 (second edition) Domitian 408","ric.2_1(2).dom.408","","85","85","Доміціан","Mars||Victory","Дупондій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, radiate, right with aegis","S C","Mars advancing left, holding Victory and trophy","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.409","RIC II, Part 1 (second edition) Domitian 409","ric.2_1(2).dom.409","","85","85","Доміціан","","Дупондій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, radiate, right with aegis","S C","Oval shields crossed over crossed spears and trumpets, vexillum upright","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.410","RIC II, Part 1 (second edition) Domitian 410","ric.2_1(2).dom.410","","85","85","Доміціан","Victory","Дупондій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, radiate, right with aegis","VICTORIAE AVGVSTI S C","Victory standing left, holding palm in left and with right inscribing shield set on trophy to left","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.411","RIC II, Part 1 (second edition) Domitian 411","ric.2_1(2).dom.411","","85","85","Доміціан","Aeternitas","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","AETERNITATI AVGVSTI S C","Aeternitas standing left, holding faces on sun and moon","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.412","RIC II, Part 1 (second edition) Domitian 412","ric.2_1(2).dom.412","","85","85","Доміціан","Annona","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","ANNONA AVG S C","Annona seated right, holding sack of corn-ears; stern behind; small figure right","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.413","RIC II, Part 1 (second edition) Domitian 413","ric.2_1(2).dom.413","","85","85","Доміціан","Fides","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","FIDEI PVBLICAE S C","Fides standing left, holding plate of fruits in right hand and corn-ears in left","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.414","RIC II, Part 1 (second edition) Domitian 414","ric.2_1(2).dom.414","","85","85","Доміціан","Fides","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.415","RIC II, Part 1 (second edition) Domitian 415","ric.2_1(2).dom.415","","85","85","Доміціан","Fortuna","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.416","RIC II, Part 1 (second edition) Domitian 416","ric.2_1(2).dom.416","","85","85","Доміціан","Jupiter","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","IOVI CONSERVAT S C","Jupiter standing left, holding thunderbolt in right hand and sceptre in left","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.417","RIC II, Part 1 (second edition) Domitian 417","ric.2_1(2).dom.417","","85","85","Доміціан","Moneta","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","MONETA AVGVSTI S C","Moneta standing left, holding scales and cornucopiae","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.418","RIC II, Part 1 (second edition) Domitian 418","ric.2_1(2).dom.418","","85","85","Доміціан","","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","SALVTI AVGVSTI S C","Rectangular altar with four steps, door with four panels and lion's head knockers, flanked by two pilasters, horns on corners","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.419","RIC II, Part 1 (second edition) Domitian 419","ric.2_1(2).dom.419","","85","85","Доміціан","","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Oval shields crossed over crossed spears and trumpets, vexillum upright","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.420","RIC II, Part 1 (second edition) Domitian 420","ric.2_1(2).dom.420","","85","85","Доміціан","Mars||Victory","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Mars advancing left, holding Victory and trophy","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.421","RIC II, Part 1 (second edition) Domitian 421","ric.2_1(2).dom.421","","85","85","Доміціан","Victory","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Victory advancing left, holding shield inscribed S P Q R","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.422","RIC II, Part 1 (second edition) Domitian 422","ric.2_1(2).dom.422","","85","85","Доміціан","Victory","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","VICTORIAE AVGVSTI S C","Victory standing left, holding palm in left and with right inscribing shield set on trophy to left","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.423","RIC II, Part 1 (second edition) Domitian 423","ric.2_1(2).dom.423","","85","85","Доміціан","Virtus","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.424","RIC II, Part 1 (second edition) Domitian 424","ric.2_1(2).dom.424","","86","86","Доміціан","Minerva","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.425","RIC II, Part 1 (second edition) Domitian 425","ric.2_1(2).dom.425","","86","86","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.426","RIC II, Part 1 (second edition) Domitian 426","ric.2_1(2).dom.426","","86","86","Доміціан","Minerva","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.427","RIC II, Part 1 (second edition) Domitian 427","ric.2_1(2).dom.427","","86","86","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.428","RIC II, Part 1 (second edition) Domitian 428","ric.2_1(2).dom.428","","86","86","Доміціан","Minerva","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.429","RIC II, Part 1 (second edition) Domitian 429","ric.2_1(2).dom.429","","86","86","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.430","RIC II, Part 1 (second edition) Domitian 430","ric.2_1(2).dom.430","","86","86","Доміціан","Minerva","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.431","RIC II, Part 1 (second edition) Domitian 431","ric.2_1(2).dom.431","","86","86","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.432","RIC II, Part 1 (second edition) Domitian 432","ric.2_1(2).dom.432","","86","86","Доміціан","Germania","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XII CENS P P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.433","RIC II, Part 1 (second edition) Domitian 433","ric.2_1(2).dom.433","","86","86","Доміціан","Victory","Квінарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XII CENS P P P","Victory advancing right, holding wreath and palm","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.434","RIC II, Part 1 (second edition) Domitian 434","ric.2_1(2).dom.434","","86","86","Доміціан","Victory","Квінарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XII CENS P P P","Victory seated left, holding wreath and palm","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.435","RIC II, Part 1 (second edition) Domitian 435","ric.2_1(2).dom.435","","86","86","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.436","RIC II, Part 1 (second edition) Domitian 436","ric.2_1(2).dom.436","","86","86","Доміціан","Minerva","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.437","RIC II, Part 1 (second edition) Domitian 437","ric.2_1(2).dom.437","","86","86","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.438","RIC II, Part 1 (second edition) Domitian 438","ric.2_1(2).dom.438","","86","86","Доміціан","Minerva","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.439","RIC II, Part 1 (second edition) Domitian 439","ric.2_1(2).dom.439","","86","86","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.440","RIC II, Part 1 (second edition) Domitian 440","ric.2_1(2).dom.440","","86","86","Доміціан","Minerva","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.441","RIC II, Part 1 (second edition) Domitian 441","ric.2_1(2).dom.441","","86","86","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.442","RIC II, Part 1 (second edition) Domitian 442","ric.2_1(2).dom.442","","86","86","Доміціан","Germania","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.443","RIC II, Part 1 (second edition) Domitian 443","ric.2_1(2).dom.443","","86","86","Доміціан","Victory","Квінарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Victory advancing right, holding wreath and palm","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.444","RIC II, Part 1 (second edition) Domitian 444","ric.2_1(2).dom.444","","86","86","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.445","RIC II, Part 1 (second edition) Domitian 445","ric.2_1(2).dom.445","","86","86","Доміціан","Minerva","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.446","RIC II, Part 1 (second edition) Domitian 446","ric.2_1(2).dom.446","","86","86","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.447","RIC II, Part 1 (second edition) Domitian 447","ric.2_1(2).dom.447","","86","86","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.448","RIC II, Part 1 (second edition) Domitian 448","ric.2_1(2).dom.448","","86","86","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.449","RIC II, Part 1 (second edition) Domitian 449","ric.2_1(2).dom.449","","86","86","Доміціан","Germania","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.450","RIC II, Part 1 (second edition) Domitian 450","ric.2_1(2).dom.450","","86","86","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIII COS XII CENS P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.451","RIC II, Part 1 (second edition) Domitian 451","ric.2_1(2).dom.451","","86","86","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIII COS XII CENS P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.452","RIC II, Part 1 (second edition) Domitian 452","ric.2_1(2).dom.452","","86","86","Доміціан","Minerva","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIII COS XII CENS P P","Minerva standing left, holding spear","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.453","RIC II, Part 1 (second edition) Domitian 453","ric.2_1(2).dom.453","","86","86","Доміціан","Minerva","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.454","RIC II, Part 1 (second edition) Domitian 454","ric.2_1(2).dom.454","","86","86","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:03:57Z"
