"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.5.gall(2).623f.1","RIC V Gallienus 623f: Subtype 1","ric.5.gall(2).623f.1","","266","268","Gallienus","Hercules","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Hercules, nude except for cloak draped over left arm, standing right, holding club in right hand and apple in left hand","","VIIC","2015-06-10T02:26:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).623f","RIC V Gallienus 623f","ric.5.gall(2).623f","","266","268","Gallienus","Hercules","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Hercules, nude except for cloak draped over left arm, standing right, holding club in right hand and apple in left hand","","","2015-06-10T02:26:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).624.1","RIC V Gallienus 624: Subtype 1","ric.5.gall(2).624.1","","266","268","Gallienus","Hercules","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed to waist, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Hercules, standing right, holding club in right hand and olive-branch in left hand","","VIIC","2015-06-10T02:26:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).624","RIC V Gallienus 624","ric.5.gall(2).624","","266","268","Gallienus","Hercules","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed to waist, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Hercules, standing right, holding club in right hand and olive-branch in left hand","","VIIC","2015-06-10T02:26:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).625","RIC V Gallienus 625","ric.5.gall(2).625","","260","268","Gallienus","Abundantia","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS AVG","","ABVNDANTIA AVG","Abundantia, draped, recumbent left, resting on urn and holding flowers","","","2015-06-10T02:26:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).625a.1","RIC V Gallienus 625a: Subtype 1","ric.5.gall(2).625a.1","","260","268","Gallienus","Abundantia","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ABVNDANTIA AVG","Abundantia, draped, recumbent left, resting on urn and holding flowers","","SPQR","2015-06-10T02:26:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).625a","RIC V Gallienus 625a","ric.5.gall(2).625a","","260","268","Gallienus","Abundantia","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ABVNDANTIA AVG","Abundantia, draped, recumbent left, resting on urn and holding flowers","","","2015-06-10T02:26:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).625f.1","RIC V Gallienus 625f: Subtype 1","ric.5.gall(2).625f.1","","260","268","Gallienus","Abundantia","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, recumbent left, resting on urn and holding flowers","","SPQR","2015-06-10T02:26:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).625f","RIC V Gallienus 625f","ric.5.gall(2).625f","","260","268","Gallienus","Abundantia","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, recumbent left, resting on urn and holding flowers","","","2015-06-10T02:26:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).626","RIC V Gallienus 626","ric.5.gall(2).626","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS P F AVG","","","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:26:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).626a","RIC V Gallienus 626a","ric.5.gall(2).626a","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:26:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).626aA.1","RIC V Gallienus 626aA: Subtype 1","ric.5.gall(2).626aA.1","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:26:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).626aA","RIC V Gallienus 626aA","ric.5.gall(2).626aA","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:26:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).626aB.1","RIC V Gallienus 626aB: Subtype 1","ric.5.gall(2).626aB.1","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:26:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).626aB","RIC V Gallienus 626aB","ric.5.gall(2).626aB","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:26:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).626f","RIC V Gallienus 626f","ric.5.gall(2).626f","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:26:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).626fA.1","RIC V Gallienus 626fA: Subtype 1","ric.5.gall(2).626fA.1","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).626fA","RIC V Gallienus 626fA","ric.5.gall(2).626fA","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:26:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).626fB.1","RIC V Gallienus 626fB: Subtype 1","ric.5.gall(2).626fB.1","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).626fB","RIC V Gallienus 626fB","ric.5.gall(2).626fB","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627","RIC V Gallienus 627","ric.5.gall(2).627","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS AVG","","","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627a","RIC V Gallienus 627a","ric.5.gall(2).627a","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627aA.1","RIC V Gallienus 627aA: Subtype 1","ric.5.gall(2).627aA.1","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627aA.2","RIC V Gallienus 627aA: Subtype 2","ric.5.gall(2).627aA.2","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627aA.3","RIC V Gallienus 627aA: Subtype 3","ric.5.gall(2).627aA.3","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","SPQR","2015-06-10T02:27:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627aA","RIC V Gallienus 627aA","ric.5.gall(2).627aA","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627aB.1","RIC V Gallienus 627aB: Subtype 1","ric.5.gall(2).627aB.1","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627aB.2","RIC V Gallienus 627aB: Subtype 2","ric.5.gall(2).627aB.2","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627aB.3","RIC V Gallienus 627aB: Subtype 3","ric.5.gall(2).627aB.3","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","SPQR","2015-06-10T02:27:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627aB","RIC V Gallienus 627aB","ric.5.gall(2).627aB","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627c","RIC V Gallienus 627c","ric.5.gall(2).627c","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627cA.1","RIC V Gallienus 627cA: Subtype 1","ric.5.gall(2).627cA.1","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627cA.2","RIC V Gallienus 627cA: Subtype 2","ric.5.gall(2).627cA.2","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627cA.3","RIC V Gallienus 627cA: Subtype 3","ric.5.gall(2).627cA.3","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","SPQR","2015-06-10T02:27:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627cA","RIC V Gallienus 627cA","ric.5.gall(2).627cA","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627cB.1","RIC V Gallienus 627cB: Subtype 1","ric.5.gall(2).627cB.1","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627cB.2","RIC V Gallienus 627cB: Subtype 2","ric.5.gall(2).627cB.2","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627cB.3","RIC V Gallienus 627cB: Subtype 3","ric.5.gall(2).627cB.3","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","SPQR","2015-06-10T02:27:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627cB","RIC V Gallienus 627cB","ric.5.gall(2).627cB","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627f","RIC V Gallienus 627f","ric.5.gall(2).627f","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627fA.1","RIC V Gallienus 627fA: Subtype 1","ric.5.gall(2).627fA.1","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627fA.2","RIC V Gallienus 627fA: Subtype 2","ric.5.gall(2).627fA.2","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627fA.3","RIC V Gallienus 627fA: Subtype 3","ric.5.gall(2).627fA.3","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","SPQR","2015-06-10T02:27:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627fA","RIC V Gallienus 627fA","ric.5.gall(2).627fA","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627fB.1","RIC V Gallienus 627fB: Subtype 1","ric.5.gall(2).627fB.1","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627fB.2","RIC V Gallienus 627fB: Subtype 2","ric.5.gall(2).627fB.2","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627fB.3","RIC V Gallienus 627fB: Subtype 3","ric.5.gall(2).627fB.3","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","SPQR","2015-06-10T02:27:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627fB","RIC V Gallienus 627fB","ric.5.gall(2).627fB","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627k","RIC V Gallienus 627k","ric.5.gall(2).627k","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627kA.1","RIC V Gallienus 627kA: Subtype 1","ric.5.gall(2).627kA.1","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","GALLIENVS AVG","Head of Gallienus, radiate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627kA.2","RIC V Gallienus 627kA: Subtype 2","ric.5.gall(2).627kA.2","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","GALLIENVS AVG","Head of Gallienus, radiate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627kA.3","RIC V Gallienus 627kA: Subtype 3","ric.5.gall(2).627kA.3","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Head of Gallienus, radiate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","SPQR","2015-06-10T02:27:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627kA","RIC V Gallienus 627kA","ric.5.gall(2).627kA","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627kB.1","RIC V Gallienus 627kB: Subtype 1","ric.5.gall(2).627kB.1","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","GALLIENVS AVG","Head of Gallienus, radiate, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627kB.2","RIC V Gallienus 627kB: Subtype 2","ric.5.gall(2).627kB.2","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","GALLIENVS AVG","Head of Gallienus, radiate, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627kB.3","RIC V Gallienus 627kB: Subtype 3","ric.5.gall(2).627kB.3","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Head of Gallienus, radiate, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","SPQR","2015-06-10T02:27:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627kB","RIC V Gallienus 627kB","ric.5.gall(2).627kB","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627l","RIC V Gallienus 627l","ric.5.gall(2).627l","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627lA.1","RIC V Gallienus 627lA: Subtype 1","ric.5.gall(2).627lA.1","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","GALLIENVS AVG","Head of Gallienus, radiate, left","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627lA.2","RIC V Gallienus 627lA: Subtype 2","ric.5.gall(2).627lA.2","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","GALLIENVS AVG","Head of Gallienus, radiate, left","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627lA.3","RIC V Gallienus 627lA: Subtype 3","ric.5.gall(2).627lA.3","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Head of Gallienus, radiate, left","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","SPQR","2015-06-10T02:27:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627lA","RIC V Gallienus 627lA","ric.5.gall(2).627lA","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627lB.1","RIC V Gallienus 627lB: Subtype 1","ric.5.gall(2).627lB.1","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","GALLIENVS AVG","Head of Gallienus, radiate, left","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627lB.2","RIC V Gallienus 627lB: Subtype 2","ric.5.gall(2).627lB.2","","260","268","Gallienus","Aequitas","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","GALLIENVS AVG","Head of Gallienus, radiate, left","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:06Z"
