"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.3.com.679_as","RIC III Commodus 679 (as)","ric.3.com.679_as","","178","191","Commodus","Juno","As","","","Geprägt","Bronze","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair waved and rolled at crown and knotted on back of head, right","IVNO S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, peacock","","","2016-08-25T02:16:45Z"
"http://numismatics.org/ocre/id/ric.3.com.679_dupondius","RIC III Commodus 679 (dupondius)","ric.3.com.679_dupondius","","178","191","Commodus","Juno","Dupondius","","","Geprägt","Bronze","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair waved and rolled at crown and knotted on back of head, right","IVNO S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, peacock","","","2016-08-25T02:17:01Z"
"http://numismatics.org/ocre/id/ric.3.com.680_as","RIC III Commodus 680 (as)","ric.3.com.680_as","","178","191","Commodus","Juno","As","","","Geprägt","Bronze","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair waved and rolled at crown and knotted on back of head, right","IVNO LVCINA S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2016-08-25T02:17:27Z"
"http://numismatics.org/ocre/id/ric.3.com.680_dupondius","RIC III Commodus 680 (dupondius)","ric.3.com.680_dupondius","","178","191","Commodus","Juno","Dupondius","","","Geprägt","Bronze","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair waved and rolled at crown and knotted on back of head, right","IVNO LVCINA S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2016-08-25T02:19:50Z"
"http://numismatics.org/ocre/id/ric.3.com.681_as","RIC III Commodus 681 (as)","ric.3.com.681_as","","178","191","Commodus","Juno","As","","","Geprägt","Bronze","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair waved and rolled at crown and knotted on back of head, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, peacock","","","2016-08-25T02:17:43Z"
"http://numismatics.org/ocre/id/ric.3.com.681_dupondius","RIC III Commodus 681 (dupondius)","ric.3.com.681_dupondius","","178","191","Commodus","Juno","Dupondius","","","Geprägt","Bronze","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair waved and rolled at crown and knotted on back of head, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, peacock","","","2016-08-25T02:18:04Z"
"http://numismatics.org/ocre/id/ric.3.com.682_as","RIC III Commodus 682 (as)","ric.3.com.682_as","","178","191","Commodus","Juno","As","","","Geprägt","Bronze","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair waved and rolled at crown and knotted on back of head, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2016-08-25T02:18:19Z"
"http://numismatics.org/ocre/id/ric.3.com.682_dupondius","RIC III Commodus 682 (dupondius)","ric.3.com.682_dupondius","","178","191","Commodus","Juno","Dupondius","","","Geprägt","Bronze","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair waved and rolled at crown and knotted on back of head, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2016-08-25T02:18:43Z"
"http://numismatics.org/ocre/id/ric.4.dj.7","RIC IV Didius Julianus 7","ric.4.dj.7","","193","193","Didius Julianus","Juno","","","","Geprägt","","Rom","Münze","Manlia Scantilla","Italien","","","","","MANL SCANTILLA AVG | MANLIA SCANTILLA AVG","Bust of Manlia Scantilla, hair elaborately waved and coiled on back of head, draped, right","IVNO REGINA","Juno, veiled, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock, standing left","","","2017-02-08T11:19:58Z"
"http://numismatics.org/ocre/id/ric.4.dj.7A","RIC IV Didius Julianus 7A","ric.4.dj.7A","","193","193","Didius Julianus","Juno","","","","Geprägt","","Rom","Münze","Manlia Scantilla","Italien","","","","","MANL SCANTILLA AVG","Bust of Manlia Scantilla, hair elaborately waved and coiled on back of head, draped, right","IVNO REGINA","Juno, veiled, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock, standing left","","","2017-02-08T11:19:57Z"
"http://numismatics.org/ocre/id/ric.4.dj.7A_aureus","RIC IV Didius Julianus 7A (aureus)","ric.4.dj.7A_aureus","","193","193","Didius Julianus","Juno","Aureus","","","Geprägt","Gold","Rom","Münze","Manlia Scantilla","Italien","","","","","MANL SCANTILLA AVG","Bust of Manlia Scantilla, hair elaborately waved and coiled on back of head, draped, right","IVNO REGINA","Juno, veiled, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock, standing left","","","2017-02-08T11:19:58Z"
"http://numismatics.org/ocre/id/ric.4.dj.7A_denarius","RIC IV Didius Julianus 7A (denarius)","ric.4.dj.7A_denarius","","193","193","Didius Julianus","Juno","Denar","","","Geprägt","Silber","Rom","Münze","Manlia Scantilla","Italien","","","","","MANL SCANTILLA AVG","Bust of Manlia Scantilla, hair elaborately waved and coiled on back of head, draped, right","IVNO REGINA","Juno, veiled, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock, standing left","","","2017-02-08T11:19:58Z"
"http://numismatics.org/ocre/id/ric.4.dj.7B","RIC IV Didius Julianus 7B","ric.4.dj.7B","","193","193","Didius Julianus","Juno","Aureus","","","Geprägt","Gold","Rom","Münze","Manlia Scantilla","Italien","","","","","MANLIA SCANTILLA AVG","Bust of Manlia Scantilla, hair elaborately waved and coiled on back of head, draped, right","IVNO REGINA","Juno, veiled, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock, standing left","","","2017-02-08T11:19:58Z"
"http://numismatics.org/ocre/id/ric.4.dj.18","RIC IV Didius Julianus 18","ric.4.dj.18","","193","193","Didius Julianus","Juno","Sesterz","","","Geprägt","Bronze","Rom","Münze","Manlia Scantilla","Italien","","","","","MANLIA SCANTILLA AVG | MANL SCANTILLA AVG","Bust of Manlia Scantilla, hair elaborately waved and coiled on back of head, draped, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock, standing left","","","2017-02-08T11:19:59Z"
"http://numismatics.org/ocre/id/ric.4.dj.18A","RIC IV Didius Julianus 18A","ric.4.dj.18A","","193","193","Didius Julianus","Juno","Sesterz","","","Geprägt","Bronze","Rom","Münze","Manlia Scantilla","Italien","","","","","MANLIA SCANTILLA AVG","Bust of Manlia Scantilla, hair elaborately waved and coiled on back of head, draped, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock, standing left","","","2017-02-08T11:19:59Z"
"http://numismatics.org/ocre/id/ric.4.dj.18B","RIC IV Didius Julianus 18B","ric.4.dj.18B","","193","193","Didius Julianus","Juno","Sesterz","","","Geprägt","Bronze","Rom","Münze","Manlia Scantilla","Italien","","","","","MANL SCANTILLA AVG","Bust of Manlia Scantilla, hair elaborately waved and coiled on back of head, draped, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock, standing left","","","2017-02-08T11:20:00Z"
"http://numismatics.org/ocre/id/ric.4.dj.19","RIC IV Didius Julianus 19","ric.4.dj.19","","193","193","Didius Julianus","Juno","","","","Geprägt","","Rom","Münze","Manlia Scantilla","Italien","","","","","MANL SCANTILLA AVG | MANLIA SCANTILLA AVG","Bust of Manlia Scantilla, hair elaborately waved and coiled on back of head, draped, right","IVNO REGINA S C","","","","2017-02-08T11:20:00Z"
"http://numismatics.org/ocre/id/ric.4.dj.19A","RIC IV Didius Julianus 19A","ric.4.dj.19A","","193","193","Didius Julianus","Juno","","","","Geprägt","","Rom","Münze","Manlia Scantilla","Italien","","","","","MANL SCANTILLA AVG","Bust of Manlia Scantilla, hair elaborately waved and coiled on back of head, draped, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock, standing left","","","2017-02-08T11:20:00Z"
"http://numismatics.org/ocre/id/ric.4.dj.19A_as","RIC IV Didius Julianus 19A (as)","ric.4.dj.19A_as","","193","193","Didius Julianus","Juno","As","","","Geprägt","Bronze","Rom","Münze","Manlia Scantilla","Italien","","","","","MANL SCANTILLA AVG","Bust of Manlia Scantilla, hair elaborately waved and coiled on back of head, draped, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock, standing left","","","2017-02-08T11:20:00Z"
"http://numismatics.org/ocre/id/ric.4.dj.19A_dupondius","RIC IV Didius Julianus 19A (dupondius)","ric.4.dj.19A_dupondius","","193","193","Didius Julianus","Juno","Dupondius","","","Geprägt","Bronze","Rom","Münze","Manlia Scantilla","Italien","","","","","MANL SCANTILLA AVG","Bust of Manlia Scantilla, hair elaborately waved and coiled on back of head, draped, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock, standing left","","","2017-02-08T11:20:00Z"
"http://numismatics.org/ocre/id/ric.4.dj.19B","RIC IV Didius Julianus 19B","ric.4.dj.19B","","193","193","Didius Julianus","Juno","","","","Geprägt","","Rom","Münze","Manlia Scantilla","Italien","","","","","MANLIA SCANTILLA AVG","Bust of Manlia Scantilla, hair elaborately waved and coiled on back of head, draped, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:20:00Z"
"http://numismatics.org/ocre/id/ric.4.dj.19B_as","RIC IV Didius Julianus 19B (as)","ric.4.dj.19B_as","","193","193","Didius Julianus","Juno","As","","","Geprägt","Bronze","Rom","Münze","Manlia Scantilla","Italien","","","","","MANLIA SCANTILLA AVG","Bust of Manlia Scantilla, hair elaborately waved and coiled on back of head, draped, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:20:00Z"
"http://numismatics.org/ocre/id/ric.4.dj.19B_dupondius","RIC IV Didius Julianus 19B (dupondius)","ric.4.dj.19B_dupondius","","193","193","Didius Julianus","Juno","Dupondius","","","Geprägt","Bronze","Rom","Münze","Manlia Scantilla","Italien","","","","","MANLIA SCANTILLA AVG","Bust of Manlia Scantilla, hair elaborately waved and coiled on back of head, draped, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:20:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.316","RIC IV Septimius Severus 316","ric.4.ss.316","","202","210","Septimius Severus","Juno","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","IVNO AVGVSTAE","Juno, draped, seated left, holding flower in right hand and child in left arm","","","2017-02-08T11:21:10Z"
"http://numismatics.org/ocre/id/ric.4.ss.559A","RIC IV Septimius Severus 559A","ric.4.ss.559A","","196","211","Septimius Severus","Juno","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:21:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.559_aureus","RIC IV Septimius Severus 559 (aureus)","ric.4.ss.559_aureus","","196","211","Septimius Severus","Juno","Aureus","","","Geprägt","Gold","Rom","Münze","Julia Domna","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:21:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.559_denarius","RIC IV Septimius Severus 559 (denarius)","ric.4.ss.559_denarius","","196","211","Septimius Severus","Juno","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:21:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.559_quinarius","RIC IV Septimius Severus 559 (quinarius)","ric.4.ss.559_quinarius","","196","211","Septimius Severus","Juno","Quinar","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:21:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.559_quinarius_aureus","RIC IV Septimius Severus 559 (quinarius aureus)","ric.4.ss.559_quinarius_aureus","","196","211","Septimius Severus","Juno","Quinar Aureus","","","Geprägt","Gold","Rom","Münze","Julia Domna","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:21:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.560_aureus","RIC IV Septimius Severus 560 (aureus)","ric.4.ss.560_aureus","","196","211","Septimius Severus","Juno","Aureus","","","Geprägt","Gold","Rom","Münze","Julia Domna","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNO REGINA","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:21:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.560_denarius","RIC IV Septimius Severus 560 (denarius)","ric.4.ss.560_denarius","","196","211","Septimius Severus","Juno","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNO REGINA","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:21:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.640","RIC IV Septimius Severus 640","ric.4.ss.640","","196","202","Septimius Severus","Juno","Denar","","","Geprägt","Silber","Latakia","Münze","Julia Domna","Syrien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNO REGINA","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:21:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.648A","RIC IV Septimius Severus 648A","ric.4.ss.648A","","196","202","Septimius Severus","Juno","Denar","","","Geprägt","Silber","Unsicherer Wert","Münze","Julia Domna","Asien","","","","","IVLIA PIA MATER CASTR","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNO","Juno, (veiled?), draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:21:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.649","RIC IV Septimius Severus 649","ric.4.ss.649","","193","202","Septimius Severus","Jupiter||Juno||Minerva","Medaillon","","","Geprägt","Silber","Unsicherer Wert","Medaillon","Julia Domna","Asien","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","I O M TRI","Tetrastyle temple with Jupiter seated in center with deities (Juno and Minerva?) standing to either side between the columns","","","2017-02-08T11:21:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.840","RIC IV Septimius Severus 840","ric.4.ss.840","","193","196","Septimius Severus","Juno","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNO REGINA S C","Juno, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:22:19Z"
"http://numismatics.org/ocre/id/ric.4.ss.845_as","RIC IV Septimius Severus 845 (as)","ric.4.ss.845_as","","193","196","Septimius Severus","Juno","As","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNO REGINA S C","Juno, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:22:19Z"
"http://numismatics.org/ocre/id/ric.4.ss.845_dupondius","RIC IV Septimius Severus 845 (dupondius)","ric.4.ss.845_dupondius","","193","196","Septimius Severus","Juno","Dupondius","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNO REGINA S C","Juno, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:22:19Z"
"http://numismatics.org/ocre/id/ric.4.ss.856","RIC IV Septimius Severus 856","ric.4.ss.856","","196","211","Septimius Severus","Juno","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNO REGINA S C","Juno, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:22:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.857","RIC IV Septimius Severus 857","ric.4.ss.857","","196","211","Septimius Severus","Juno","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNOI LVCINAE S C","Juno, draped, seated left, holding flower in right hand and child in left arm","","","2017-02-08T11:22:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.878_as","RIC IV Septimius Severus 878 (as)","ric.4.ss.878_as","","196","211","Septimius Severus","Juno","As","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNOI LVCINAE S C","Juno, draped, seated left, holding flower in right hand and child in left arm","","","2017-02-08T11:22:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.878_dupondius","RIC IV Septimius Severus 878 (dupondius)","ric.4.ss.878_dupondius","","196","211","Septimius Severus","Juno","Dupondius","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNOI LVCINAE S C","Juno, draped, seated left, holding flower in right hand and child in left arm","","","2017-02-08T11:22:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.376","RIC IV Caracalla 376","ric.4.crl.376","","211","217","Caracalla","Juno","Quinar","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.377","RIC IV Caracalla 377","ric.4.crl.377","","211","217","Caracalla","Juno","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","IVNO CONSERVATRIX","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.378","RIC IV Caracalla 378","ric.4.crl.378","","211","217","Caracalla","Juno","Quinar","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","IVNONEM","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.584","RIC IV Caracalla 584","ric.4.crl.584","","211","217","Caracalla","Juno","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","IVNO S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.585a","RIC IV Caracalla 585a","ric.4.crl.585a","","211","217","Caracalla","Juno","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","IVNONEM S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.585b","RIC IV Caracalla 585b","ric.4.crl.585b","","211","217","Caracalla","Juno","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","IVNONEM S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.586","RIC IV Caracalla 586","ric.4.crl.586","","211","217","Caracalla","Juno","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","IVNONI LVCINAE S C","Juno, draped, seated left, holding flower in extended right hand and a child in swaddling-clothes in left arm","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.598_as","RIC IV Caracalla 598 (as)","ric.4.crl.598_as","","211","217","Caracalla","Juno","As","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","IVNO S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.598_dupondius","RIC IV Caracalla 598 (dupondius)","ric.4.crl.598_dupondius","","211","217","Caracalla","Juno","Dupondius","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","IVNO S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.599a_as","RIC IV Caracalla 599a (as)","ric.4.crl.599a_as","","211","217","Caracalla","Juno","As","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","IVNONEM S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.599a_dupondius","RIC IV Caracalla 599a (dupondius)","ric.4.crl.599a_dupondius","","211","217","Caracalla","Juno","Dupondius","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","IVNONEM S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.599b_as","RIC IV Caracalla 599b (as)","ric.4.crl.599b_as","","211","217","Caracalla","Juno","As","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","IVNONEM S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:55Z"
"http://numismatics.org/ocre/id/ric.4.crl.599b_dupondius","RIC IV Caracalla 599b (dupondius)","ric.4.crl.599b_dupondius","","211","217","Caracalla","Juno","Dupondius","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","IVNONEM S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:55Z"
"http://numismatics.org/ocre/id/ric.4.el.219","RIC IV Elagabalus 219","ric.4.el.219","","219","220","Elagabal","Juno","Denar","","","Geprägt","Silber","Rom","Münze","Julia Paula","Italien","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","IVNO CONSERVATRIX","Juno, draped, standing left, holding patera in extended right hand and sceptre in left hand; at her feet, a peacock","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.235","RIC IV Elagabalus 235","ric.4.el.235","","218","222","Elagabal","Juno","Denar","","","Geprägt","Silber","Unsicherer Wert","Münze","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","IVNO","Juno, draped, standing front, head left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.236","RIC IV Elagabalus 236","ric.4.el.236","","218","222","Elagabal","Juno","Aureus","","","Geprägt","Gold","Rom","Münze","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","IVNO REGINA","Juno, veiled and diademed, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.237","RIC IV Elagabalus 237","ric.4.el.237","","218","222","Elagabal","Juno","Denar","","","Geprägt","Silber","Rom","Münze","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","IVNO REGINA","Juno, veiled and diademed, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.253","RIC IV Elagabalus 253","ric.4.el.253","","218","222","Elagabal","Juno","Aureus","","","Geprägt","Gold","Rom","Münze","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:30:22Z"
