"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.5.aur.262","RIC V Aurelian 262","ric.5.aur.262","","270","275","Aurelianus","Jupiter","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Aurelianus","Thracië","","","","","IMP AVRELIANVS P F AVG","Bust of Aurelian, radiate, draped, right","IOVI CONSER","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:49Z"
"http://numismatics.org/ocre/id/ric.5.aur.263","RIC V Aurelian 263","ric.5.aur.263","","270","275","Aurelianus","Jupiter","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Aurelianus","Thracië","","","","","IMP C AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.264","RIC V Aurelian 264","ric.5.aur.264","","270","275","Aurelianus","Jupiter","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Aurelianus","Thracië","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, draped, right","IOVI CONSER","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.265","RIC V Aurelian 265","ric.5.aur.265","","270","275","Aurelianus","Jupiter","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Aurelianus","Thracië","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","IOVI CONSERVATORI","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.266","RIC V Aurelian 266","ric.5.aur.266","","270","275","Aurelianus","Jupiter","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Aurelianus","Thracië","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","IOVI CONSERVATORI","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.267","RIC V Aurelian 267","ric.5.aur.267","","270","275","Aurelianus","Jupiter","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Aurelianus","Thracië","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.268","RIC V Aurelian 268","ric.5.aur.268","","270","275","Aurelianus","Jupiter","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Aurelianus","Thracië","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.269","RIC V Aurelian 269","ric.5.aur.269","","270","275","Aurelianus","Jupiter","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Aurelianus","Thracië","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","IOVI VICTORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.333","RIC V Aurelian 333","ric.5.aur.333","","270","275","Aurelianus","Jupiter","Antoninianus","","","Geslagen","Zilver","Cyzicus","Munt","Aurelianus","Mysia","","","","","IMP AVRELIANVS AVG","","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T01:00:05Z"
"http://numismatics.org/ocre/id/ric.5.aur.333(a).1","RIC V Aurelian 333(a): Subtype 1","ric.5.aur.333(a).1","","270","275","Aurelianus","Jupiter","Antoninianus","","","Geslagen","Zilver","Cyzicus","Munt","Aurelianus","Mysia","• •","","","","IMP AVRELIANVS AVG","Bust of Gallienus, radiate, left","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T01:00:06Z"
"http://numismatics.org/ocre/id/ric.5.aur.333(a)","RIC V Aurelian 333(a)","ric.5.aur.333(a)","","270","275","Aurelianus","Jupiter","Antoninianus","","","Geslagen","Zilver","Cyzicus","Munt","Aurelianus","Mysia","","","","","IMP AVRELIANVS AVG","Bust of Gallienus, radiate, left","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T01:00:06Z"
"http://numismatics.org/ocre/id/ric.5.aur.333a.1","RIC V Aurelian 333a: Subtype 1","ric.5.aur.333a.1","","270","275","Aurelianus","Jupiter","Antoninianus","","","Geslagen","Zilver","Cyzicus","Munt","Aurelianus","Mysia","•","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T01:00:05Z"
"http://numismatics.org/ocre/id/ric.5.aur.333a.2","RIC V Aurelian 333a: Subtype 2","ric.5.aur.333a.2","","270","275","Aurelianus","Jupiter","Antoninianus","","","Geslagen","Zilver","Cyzicus","Munt","Aurelianus","Mysia","• •","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T01:00:05Z"
"http://numismatics.org/ocre/id/ric.5.aur.333a","RIC V Aurelian 333a","ric.5.aur.333a","","270","275","Aurelianus","Jupiter","Antoninianus","","","Geslagen","Zilver","Cyzicus","Munt","Aurelianus","Mysia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T01:00:05Z"
"http://numismatics.org/ocre/id/ric.5.aur.333f.1","RIC V Aurelian 333f: Subtype 1","ric.5.aur.333f.1","","270","275","Aurelianus","Jupiter","Antoninianus","","","Geslagen","Zilver","Cyzicus","Munt","Aurelianus","Mysia","•","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T01:00:06Z"
"http://numismatics.org/ocre/id/ric.5.aur.333f","RIC V Aurelian 333f","ric.5.aur.333f","","270","275","Aurelianus","Jupiter","Antoninianus","","","Geslagen","Zilver","Cyzicus","Munt","Aurelianus","Mysia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T01:00:06Z"
"http://numismatics.org/ocre/id/ric.5.aur.333k.1","RIC V Aurelian 333k: Subtype 1","ric.5.aur.333k.1","","270","275","Aurelianus","Jupiter","Antoninianus","","","Geslagen","Zilver","Cyzicus","Munt","Aurelianus","Mysia","•","","","","IMP AVRELIANVS AVG","Head of Aurelian, radiate, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T01:00:06Z"
"http://numismatics.org/ocre/id/ric.5.aur.333k","RIC V Aurelian 333k","ric.5.aur.333k","","270","275","Aurelianus","Jupiter","Antoninianus","","","Geslagen","Zilver","Cyzicus","Munt","Aurelianus","Mysia","","","","","IMP AVRELIANVS AVG","Head of Aurelian, radiate, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T01:00:06Z"
"http://numismatics.org/ocre/id/ric.5.aur.342","RIC V Aurelian 342","ric.5.aur.342","","270","275","Aurelianus","Jupiter","Antoninianus","","","Geslagen","Zilver","Cyzicus","Munt","Aurelianus","Mysia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORD MILIT","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding spear","","","2015-11-12T01:00:14Z"
"http://numismatics.org/ocre/id/ric.5.aur.344","RIC V Aurelian 344","ric.5.aur.344","","270","275","Aurelianus","Jupiter","Antoninianus","","","Geslagen","Zilver","Cyzicus","Munt","Aurelianus","Mysia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","FIDES MILITVM","Aurelian, standing right, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T01:00:15Z"
"http://numismatics.org/ocre/id/ric.5.aur.346","RIC V Aurelian 346","ric.5.aur.346","","270","275","Aurelianus","Jupiter","Antoninianus","","","Geslagen","Zilver","Cyzicus","Munt","Aurelianus","Mysia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, receiving globe from Jupiter, standing left, both holding sceptres","","","2015-11-12T01:00:15Z"
"http://numismatics.org/ocre/id/ric.5.aur.394","RIC V Aurelian 394","ric.5.aur.394","","270","275","Aurelianus","Jupiter","Antoninianus","","","Geslagen","Zilver","Onzekere waarde","Munt","Aurelianus","Onzekere waarde","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, receiving globe from Jupiter, standing left, each holding a sceptre","","","2015-11-12T01:00:23Z"
"http://numismatics.org/ocre/id/ric.5.aur.395","RIC V Aurelian 395","ric.5.aur.395","","270","275","Aurelianus","Jupiter","Antoninianus","","","Geslagen","Zilver","Onzekere waarde","Munt","Aurelianus","Onzekere waarde","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSERVATORI","Aurelian, standing right, receiving globe from Jupiter, standing left, each holding a sceptre","","","2015-11-12T01:00:24Z"
"http://numismatics.org/ocre/id/ric.5.aur.412","RIC V Aurelian 412","ric.5.aur.412","","270","275","Aurelianus","Jupiter","Antoninianus","","","Geslagen","Zilver","Onzekere waarde","Munt","Aurelianus","Onzekere waarde","","","","","IMP AVRELIIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian and Jupiter","","","2015-11-12T01:00:26Z"
"http://numismatics.org/ocre/id/ric.5.tac.16","RIC V Tacitus 16","ric.5.tac.16","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","CONSERVAT MILIT","Tacitus, standing right, holding spear and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:57:35Z"
"http://numismatics.org/ocre/id/ric.5.tac.17","RIC V Tacitus 17","ric.5.tac.17","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","M CL TACITVS P F AVG","Bust of Tacitus, radiate, draped, right","CONSERVAT MILIT","Tacitus, standing right, holding spear and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:57:35Z"
"http://numismatics.org/ocre/id/ric.5.tac.54","RIC V Tacitus 54","ric.5.tac.54","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, radiate, draped, cuirassed, right","PROVIDENTIA DEORVM","Tacitus, standing right, holding ensign, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:57:41Z"
"http://numismatics.org/ocre/id/ric.5.tac.88","RIC V Tacitus 88","ric.5.tac.88","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:57:46Z"
"http://numismatics.org/ocre/id/ric.5.tac.133","RIC V Tacitus 133","ric.5.tac.133","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","CONSERVAT MILIT","Tacitus, standing right, holding spear and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:57:54Z"
"http://numismatics.org/ocre/id/ric.5.tac.134","RIC V Tacitus 134","ric.5.tac.134","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","CONSERVATOR MILIT","Tacitus, standing right, holding spear and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:57:54Z"
"http://numismatics.org/ocre/id/ric.5.tac.190","RIC V Tacitus 190","ric.5.tac.190","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Tacitus (keizer)","Thracië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Tacitus, standing right, holding sceptre and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:58:03Z"
"http://numismatics.org/ocre/id/ric.5.tac.191","RIC V Tacitus 191","ric.5.tac.191","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Tacitus (keizer)","Thracië","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, radiate, draped, cuirassed, right","CONSERVAT MILIT","Tacitus, standing right, holding sceptre and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:58:04Z"
"http://numismatics.org/ocre/id/ric.5.tac.192","RIC V Tacitus 192","ric.5.tac.192","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Tacitus (keizer)","Thracië","","","","","IMP C M CL TACITVS P AVG","Bust of Tacitus, radiate, draped, cuirassed, right","CONSERVAT MILIT","Tacitus, standing right, holding sceptre and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:58:04Z"
"http://numismatics.org/ocre/id/ric.5.tac.193","RIC V Tacitus 193","ric.5.tac.193","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Tacitus (keizer)","Thracië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","CONSERVAT MILIT","Tacitus, standing right, holding sceptre and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:58:04Z"
"http://numismatics.org/ocre/id/ric.5.tac.194","RIC V Tacitus 194","ric.5.tac.194","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Tacitus (keizer)","Thracië","","","","","IMP C M CL TACITVS INVICT AVG","Bust of Tacitus, radiate, draped, cuirassed, right","CONSERVAT MILIT","Tacitus, standing right, holding sceptre and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:58:04Z"
"http://numismatics.org/ocre/id/ric.5.tac.210","RIC V Tacitus 210","ric.5.tac.210","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Tacitus (keizer)","Syrië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Tacitus, standing right, holding sceptre and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:58:07Z"
"http://numismatics.org/ocre/id/ric.5.tac.211","RIC V Tacitus 211","ric.5.tac.211","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Tacitus (keizer)","Syrië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, right","CLEMENTIA TEMP","Tacitus, standing right, holding sceptre and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:58:07Z"
"http://numismatics.org/ocre/id/ric.5.tac.212","RIC V Tacitus 212","ric.5.tac.212","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Tacitus (keizer)","Syrië","","","","","IMP C TACITVS AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, draped, cuirassed, right","PROVIDENT DEOR","Tacitus, standing right, holding sceptre and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:58:08Z"
"http://numismatics.org/ocre/id/ric.5.tac.213","RIC V Tacitus 213","ric.5.tac.213","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Tripoli","Munt","Tacitus (keizer)","Fenicië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Tacitus, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:58:08Z"
"http://numismatics.org/ocre/id/ric.5.fl.19","RIC V Florian 19","ric.5.fl.19","","276","276","Florianus (keizer)","Jupiter||Victory","Aureus","","","Geslagen","Goud","Rome","Munt","Florianus (keizer)","Italië","","","","","IMP C M ANN FLORIANVS AVG","Bust of Florian, laureate, draped, cuirassed, right","IOVI VICTORIA","Jupiter, standing left, holding Victory in right hand and sceptre in left hand; at his feet, eagle","","","2015-11-12T12:58:11Z"
"http://numismatics.org/ocre/id/ric.5.fl.32","RIC V Florian 32","ric.5.fl.32","","276","276","Florianus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Florianus (keizer)","Italië","","","","","IMP C FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, standing front, looking right, holding sceptre in right hand and thunderbolt in left hand","","","2015-11-12T12:58:13Z"
"http://numismatics.org/ocre/id/ric.5.fl.68","RIC V Florian 68","ric.5.fl.68","","276","276","Florianus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right","IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:58:18Z"
"http://numismatics.org/ocre/id/ric.5.fl.69","RIC V Florian 69","ric.5.fl.69","","276","276","Florianus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP M ANNIVS FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right or bust of Florian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:58:19Z"
"http://numismatics.org/ocre/id/ric.5.fl.70","RIC V Florian 70","ric.5.fl.70","","276","276","Florianus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP ANNIVS FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:58:19Z"
"http://numismatics.org/ocre/id/ric.5.fl.71","RIC V Florian 71","ric.5.fl.71","","276","276","Florianus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C AN FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:58:19Z"
"http://numismatics.org/ocre/id/ric.5.fl.117","RIC V Florian 117","ric.5.fl.117","","276","276","Florianus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Cyzicus","Munt","Florianus (keizer)","Mysia","","","","","IMP FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, standing front, looking right, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:58:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.152","RIC V Probus 152","ric.5.pro.152","","276","282","Probus","Jupiter","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","IOVI STATORI","Jupiter, standing front, head right, holding sceptre in right hand and thunderbolt in left hand","","","2015-12-07T01:44:19Z"
"http://numismatics.org/ocre/id/ric.5.pro.172","RIC V Probus 172","ric.5.pro.172","","276","282","Probus","Jupiter","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","IOVI CONS AVG","Jupiter, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2015-12-07T01:44:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.173","RIC V Probus 173","ric.5.pro.173","","276","282","Probus","Jupiter","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","IOVI CONS PROB AVG or IOVI CONS PROBI AVG","Jupiter, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2015-12-07T01:44:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.174","RIC V Probus 174","ric.5.pro.174","","276","282","Probus","Jupiter","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP PROBVS AVG","Bust of Probus, radiate, cuirassed, right","IOVI CONS PROB AVG or IOVI CONS PROBI AVG","Jupiter, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2015-12-07T01:44:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.175","RIC V Probus 175","ric.5.pro.175","","276","282","Probus","Jupiter","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","IOVI CONS PROB AVG or IOVI CONS PROBI AVG","Jupiter, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2015-12-07T01:44:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.176","RIC V Probus 176","ric.5.pro.176","","276","282","Probus","Jupiter","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2015-12-07T01:44:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.315","RIC V Probus 315","ric.5.pro.315","","276","282","Probus","Jupiter","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Probus","Gallië","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right","IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-12-07T01:44:51Z"
"http://numismatics.org/ocre/id/ric.5.pro.384","RIC V Probus 384","ric.5.pro.384","","276","282","Probus","Jupiter","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Probus","Gallië","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right","IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-12-07T01:45:05Z"
"http://numismatics.org/ocre/id/ric.5.pro.385","RIC V Probus 385","ric.5.pro.385","","276","282","Probus","Jupiter","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Probus","Gallië","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","IOVI CONSERVA or IOVI CONSERVAT or IOVI CONSERVATO","Probus, standing right, receiving globe from Jupiter, standing left","","","2015-12-07T01:45:05Z"
"http://numismatics.org/ocre/id/ric.5.pro.386","RIC V Probus 386","ric.5.pro.386","","276","282","Probus","Jupiter","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Probus","Gallië","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, sometimes seen from behind, sometimes holding spear in right hand and shield in left hand","IOVI CONSERVA or IOVI CONSERVAT or IOVI CONSERVATO","Probus, standing right, receiving globe from Jupiter, standing left, holding sceptre in left hand","","","2015-12-07T01:45:05Z"
"http://numismatics.org/ocre/id/ric.5.pro.387","RIC V Probus 387","ric.5.pro.387","","276","282","Probus","Jupiter","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Probus","Gallië","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","IOVI CONSERVA or IOVI CONSERVAT or IOVI CONSERVATO","Probus, standing right, receiving globe from Jupiter, standing left, holding sceptre in left hand","","","2015-12-07T01:45:05Z"
"http://numismatics.org/ocre/id/ric.5.pro.388","RIC V Probus 388","ric.5.pro.388","","276","282","Probus","Jupiter","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Probus","Gallië","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand, shield sometimes square or bust of Probus, radiate, cuirassed, left, holding sceptre in right hand","IOVI CONSERVA or IOVI CONSERVAT or IOVI CONSERVATO","Probus, standing right, receiving globe from Jupiter, standing left, holding sceptre in left hand","","","2015-12-07T01:45:05Z"
"http://numismatics.org/ocre/id/ric.5.pro.389","RIC V Probus 389","ric.5.pro.389","","276","282","Probus","Jupiter","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Probus","Gallië","","","","","VIRTVS PROBI INVICTI AVG","Bust of Probus, radiate, cuirassed, left, seen from behind, holding spear in right hand and shield in left hand","IOVI CONSERVA or IOVI CONSERVAT or IOVI CONSERVATO","Probus, standing right, receiving globe from Jupiter, standing left, holding sceptre in left hand","","","2015-12-07T01:45:05Z"
"http://numismatics.org/ocre/id/ric.5.pro.390","RIC V Probus 390","ric.5.pro.390","","276","282","Probus","Jupiter","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Probus","Gallië","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, radiate, draped, right","IOVI CONSERVA or IOVI CONSERVAT or IOVI CONSERVATO","Probus, standing right, receiving globe from Jupiter, standing left, holding sceptre in left hand","","","2015-12-07T01:45:06Z"
