"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.4.ss.848","RIC IV Septimius Severus 848","ric.4.ss.848","","196","211","Septimius Severus","Ceres","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","CERES S C","Ceres, draped, seated left, holding corn-ears in her right hand and torch in left hand","","","2017-02-08T11:22:19Z"
"http://numismatics.org/ocre/id/ric.4.ss.849","RIC IV Septimius Severus 849","ric.4.ss.849","","196","211","Septimius Severus","Ceres","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","CERES S C","Ceres, draped, seated left on cista, holding corn-ears and torch; to left, altar","","","2017-02-08T11:22:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.850","RIC IV Septimius Severus 850","ric.4.ss.850","","196","211","Septimius Severus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","CERES S C","Tetrastyle temple, with door in centre, and statue on roof","","","2017-02-08T11:22:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.851","RIC IV Septimius Severus 851","ric.4.ss.851","","196","211","Septimius Severus","Diana","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","DIANA LVCIFERA S C","Diana, draped, standing left, with crescent on neck, holding torch in both hands","","","2017-02-08T11:22:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.852","RIC IV Septimius Severus 852","ric.4.ss.852","","196","211","Septimius Severus","Terra","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FECVNDITAS S C","Terra, half-draped, reclining left, leaning on basket, resting right hand on globe and holding cup in left hand; before, four children","","","2017-02-08T11:22:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.853","RIC IV Septimius Severus 853","ric.4.ss.853","","196","211","Septimius Severus","Felicitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FELICITAS S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.854","RIC IV Septimius Severus 854","ric.4.ss.854","","196","211","Septimius Severus","Fortuna","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORTVNAE FELICI S C","Fortuna, draped, seated left on low seat, holding cornucopiae in right hand and rudder set on globe in left hand; at feet, child; behind, statuette on column","","","2017-02-08T11:22:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.855","RIC IV Septimius Severus 855","ric.4.ss.855","","196","211","Septimius Severus","Hilaritas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","HILARITAS S C","Hilaritas, draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:22:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.856","RIC IV Septimius Severus 856","ric.4.ss.856","","196","211","Septimius Severus","Juno","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNO REGINA S C","Juno, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:22:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.857","RIC IV Septimius Severus 857","ric.4.ss.857","","196","211","Septimius Severus","Juno","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNOI LVCINAE S C","Juno, draped, seated left, holding flower in right hand and child in left arm","","","2017-02-08T11:22:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.858","RIC IV Septimius Severus 858","ric.4.ss.858","","196","211","Septimius Severus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER AVGG S C","Julia Domna, towered (as Cybele), draped, seated left in quadriga of lions, holding branch in right hand and leaning left arm on drum set on knee","","","2017-02-08T11:22:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.859","RIC IV Septimius Severus 859","ric.4.ss.859","","196","211","Septimius Severus","Cybele","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.860","RIC IV Septimius Severus 860","ric.4.ss.860","","196","211","Septimius Severus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATRI CASTRORVM S C","Julia Domna, veiled, draped, standing left, sacrificing out of patera in right hand over altar and holding a box of incense in left hand; to left, two standards","","","2017-02-08T11:22:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.861","RIC IV Septimius Severus 861","ric.4.ss.861","","196","211","Septimius Severus","Cybele","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATRI MAGNAE S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.862","RIC IV Septimius Severus 862","ric.4.ss.862","","196","211","Septimius Severus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","PIETAS S C","Hexastyle temple, with statue in centre","","","2017-02-08T11:22:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.863","RIC IV Septimius Severus 863","ric.4.ss.863","","196","211","Septimius Severus","Pietas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","PIETAS AVGG S C","Pietas, draped, standing left, dropping incense on altar and holding box in left hand","","","2017-02-08T11:22:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.864","RIC IV Septimius Severus 864","ric.4.ss.864","","196","211","Septimius Severus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna||Septimius Severus||Caracalla","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","PIETATI AVGVSTAE S C","Julia Domna, draped, standing facing, between Septimius Severus, togate, holding roll in left hand, and Caracalla, laureate, in military attire, holding spear in left hand; between them, the men hold a globe in their right hands","","","2017-02-08T11:22:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.865","RIC IV Septimius Severus 865","ric.4.ss.865","","196","211","Septimius Severus","Isis||Horus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","SAECVLI FELICITAS S C","Isis, wearing peaked head-dress, standing right, left foot on prow, with the infant Horus at her breast; to left, altar, against which rests a rudder","","","2017-02-08T11:22:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.866","RIC IV Septimius Severus 866","ric.4.ss.866","","196","211","Septimius Severus","Venus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VENVS FELIX S C","Venus, draped, standing front, head left, holding apple in extended right hand and drawing drapery from left shoulder with left hand","","","2017-02-08T11:22:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.867","RIC IV Septimius Severus 867","ric.4.ss.867","","196","211","Septimius Severus","Vesta","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTA S C","Vesta, veiled, draped, seated left, holding palladium in extended right hand and sceptre in left hand","","","2017-02-08T11:22:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.868","RIC IV Septimius Severus 868","ric.4.ss.868","","196","211","Septimius Severus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTA MATER S C","Six Vestals, sacrificing in front of the temple of Vesta","","","2017-02-08T11:22:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.869","RIC IV Septimius Severus 869","ric.4.ss.869","","196","211","Septimius Severus","Vesta","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTAE SANCTAE S C","Vesta, draped, standing left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:22:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.870_as","RIC IV Septimius Severus 870 (as)","ric.4.ss.870_as","","196","211","Septimius Severus","Ceres","As","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","CERES S C","Ceres, draped, seated left, holding corn-ears in her right hand and torch in left hand","","","2017-02-08T11:22:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.870_dupondius","RIC IV Septimius Severus 870 (dupondius)","ric.4.ss.870_dupondius","","196","211","Septimius Severus","Ceres","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","CERES S C","Ceres, draped, seated left, holding corn-ears in her right hand and torch in left hand","","","2017-02-08T11:22:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.871_as","RIC IV Septimius Severus 871 (as)","ric.4.ss.871_as","","196","211","Septimius Severus","Diana","As","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","DIANA LVCIFERA S C","Diana, draped, standing left, with crescent on neck, holding torch in both hands","","","2017-02-08T11:22:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.871_dupondius","RIC IV Septimius Severus 871 (dupondius)","ric.4.ss.871_dupondius","","196","211","Septimius Severus","Diana","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","DIANA LVCIFERA S C","Diana, draped, standing left, with crescent on neck, holding torch in both hands","","","2017-02-08T11:22:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.872_as","RIC IV Septimius Severus 872 (as)","ric.4.ss.872_as","","196","211","Septimius Severus","Terra","As","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FECVNDITAS S C","Terra, half-draped, reclining left, leaning on basket, resting right hand on globe and holding cup in left hand; before, four children","","","2017-02-08T11:22:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.872_dupondius","RIC IV Septimius Severus 872 (dupondius)","ric.4.ss.872_dupondius","","196","211","Septimius Severus","Terra","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FECVNDITAS S C","Terra, half-draped, reclining left, leaning on basket, resting right hand on globe and holding cup in left hand; before, four children","","","2017-02-08T11:22:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.873_as","RIC IV Septimius Severus 873 (as)","ric.4.ss.873_as","","196","211","Septimius Severus","Terra","As","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, left","FECVNDITAS S C","Terra, half-draped, reclining left, leaning on basket, resting right hand on globe and holding cup in left hand; before, four children","","","2017-02-08T11:22:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.873_dupondius","RIC IV Septimius Severus 873 (dupondius)","ric.4.ss.873_dupondius","","196","211","Septimius Severus","Terra","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, left","FECVNDITAS S C","Terra, half-draped, reclining left, leaning on basket, resting right hand on globe and holding cup in left hand; before, four children","","","2017-02-08T11:22:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.874_as","RIC IV Septimius Severus 874 (as)","ric.4.ss.874_as","","196","211","Septimius Severus","Felicitas","As","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FELICITAS S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2017-02-08T11:22:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.874_dupondius","RIC IV Septimius Severus 874 (dupondius)","ric.4.ss.874_dupondius","","196","211","Septimius Severus","Felicitas","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FELICITAS S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2017-02-08T11:22:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.875_as","RIC IV Septimius Severus 875 (as)","ric.4.ss.875_as","","196","211","Septimius Severus","Fortuna","As","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORTVNAE FELICI S C","Fortuna, draped, seated left on low seat, holding cornucopiae in right hand and rudder set on globe in left hand; at feet, child; behind, statuette on column","","","2017-02-08T11:22:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.875_dupondius","RIC IV Septimius Severus 875 (dupondius)","ric.4.ss.875_dupondius","","196","211","Septimius Severus","Fortuna","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORTVNAE FELICI S C","Fortuna, draped, seated left on low seat, holding cornucopiae in right hand and rudder set on globe in left hand; at feet, child; behind, statuette on column","","","2017-02-08T11:22:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.876_as","RIC IV Septimius Severus 876 (as)","ric.4.ss.876_as","","196","211","Septimius Severus","Fortuna","As","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORTVNAE FELICI S C","Fortuna, draped, seated left on low seat, holding cornucopiae in right hand and rudder set on globe in left hand; at feet, child","","","2017-02-08T11:22:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.876_dupondius","RIC IV Septimius Severus 876 (dupondius)","ric.4.ss.876_dupondius","","196","211","Septimius Severus","Fortuna","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORTVNAE FELICI S C","Fortuna, draped, seated left on low seat, holding cornucopiae in right hand and rudder set on globe in left hand; at feet, child","","","2017-02-08T11:22:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.877_as","RIC IV Septimius Severus 877 (as)","ric.4.ss.877_as","","196","211","Septimius Severus","Hilaritas","As","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","HILARITAS S C","Hilaritas, draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:22:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.877_dupondius","RIC IV Septimius Severus 877 (dupondius)","ric.4.ss.877_dupondius","","196","211","Septimius Severus","Hilaritas","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","HILARITAS S C","Hilaritas, draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:22:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.878_as","RIC IV Septimius Severus 878 (as)","ric.4.ss.878_as","","196","211","Septimius Severus","Juno","As","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNOI LVCINAE S C","Juno, draped, seated left, holding flower in right hand and child in left arm","","","2017-02-08T11:22:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.878_dupondius","RIC IV Septimius Severus 878 (dupondius)","ric.4.ss.878_dupondius","","196","211","Septimius Severus","Juno","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNOI LVCINAE S C","Juno, draped, seated left, holding flower in right hand and child in left arm","","","2017-02-08T11:22:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.879_as","RIC IV Septimius Severus 879 (as)","ric.4.ss.879_as","","196","211","Septimius Severus","","As","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER AVGG S C","Julia Domna, towered (as Cybele), draped, seated left in quadriga of lions, holding branch in right hand and leaning left arm on drum set on knee","","","2017-02-08T11:22:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.879_dupondius","RIC IV Septimius Severus 879 (dupondius)","ric.4.ss.879_dupondius","","196","211","Septimius Severus","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER AVGG S C","Julia Domna, towered (as Cybele), draped, seated left in quadriga of lions, holding branch in right hand and leaning left arm on drum set on knee","","","2017-02-08T11:22:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.880_as","RIC IV Septimius Severus 880 (as)","ric.4.ss.880_as","","196","211","Septimius Severus","","As","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER CASTRORVM S C","Julia Domna, diademed and veiled, draped, standing left, sacrificing out of patera in right hand over altar, holding sceptre in left hand; in front, three standards","","","2017-02-08T11:22:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.880_dupondius","RIC IV Septimius Severus 880 (dupondius)","ric.4.ss.880_dupondius","","196","211","Septimius Severus","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER CASTRORVM S C","Julia Domna, diademed and veiled, draped, standing left, sacrificing out of patera in right hand over altar, holding sceptre in left hand; in front, three standards","","","2017-02-08T11:22:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.881_as","RIC IV Septimius Severus 881 (as)","ric.4.ss.881_as","","196","211","Septimius Severus","","As","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER CASTRORVM S C","Julia Domna, diademed and veiled, draped, standing left, sacrificing out of patera in right hand over altar, holding caduceus in left hand; in front, three standards","","","2017-02-08T11:22:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.881_dupondius","RIC IV Septimius Severus 881 (dupondius)","ric.4.ss.881_dupondius","","196","211","Septimius Severus","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER CASTRORVM S C","Julia Domna, diademed and veiled, draped, standing left, sacrificing out of patera in right hand over altar, holding caduceus in left hand; in front, three standards","","","2017-02-08T11:22:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.882_as","RIC IV Septimius Severus 882 (as)","ric.4.ss.882_as","","196","211","Septimius Severus","Cybele","As","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and sceptre in left hand, resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.882_dupondius","RIC IV Septimius Severus 882 (dupondius)","ric.4.ss.882_dupondius","","196","211","Septimius Severus","Cybele","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and sceptre in left hand, resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.883_as","RIC IV Septimius Severus 883 (as)","ric.4.ss.883_as","","196","211","Septimius Severus","Cybele","As","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.883_dupondius","RIC IV Septimius Severus 883 (dupondius)","ric.4.ss.883_dupondius","","196","211","Septimius Severus","Cybele","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.884_as","RIC IV Septimius Severus 884 (as)","ric.4.ss.884_as","","196","211","Septimius Severus","","As","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATRI CASTRORVM S C","Julia Domna, veiled, draped, standing left, sacrificing out of patera in right hand over altar and holding a box of incense in left hand; to left, two standards","","","2017-02-08T11:22:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.884_dupondius","RIC IV Septimius Severus 884 (dupondius)","ric.4.ss.884_dupondius","","196","211","Septimius Severus","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATRI CASTRORVM S C","Julia Domna, veiled, draped, standing left, sacrificing out of patera in right hand over altar and holding a box of incense in left hand; to left, two standards","","","2017-02-08T11:22:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.885_as","RIC IV Septimius Severus 885 (as)","ric.4.ss.885_as","","196","211","Septimius Severus","Pietas","As","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","PIETAS AVGG S C","Pietas, draped, standing left, dropping incense on altar and holding box in left hand","","","2017-02-08T11:22:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.885_dupondius","RIC IV Septimius Severus 885 (dupondius)","ric.4.ss.885_dupondius","","196","211","Septimius Severus","Pietas","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","PIETAS AVGG S C","Pietas, draped, standing left, dropping incense on altar and holding box in left hand","","","2017-02-08T11:22:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.886_as","RIC IV Septimius Severus 886 (as)","ric.4.ss.886_as","","196","211","Septimius Severus","","As","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna||Septimius Severus||Caracalla","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","PIETATI AVGVSTAE S C","Julia Domna, draped, standing facing, between Septimius Severus, togate, holding roll in left hand, and Caracalla, laureate, in military attire, holding spear in left hand; between them, the men hold a globe in their right hands","","","2017-02-08T11:22:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.886_dupondius","RIC IV Septimius Severus 886 (dupondius)","ric.4.ss.886_dupondius","","196","211","Septimius Severus","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna||Septimius Severus||Caracalla","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","PIETATI AVGVSTAE S C","Julia Domna, draped, standing facing, between Septimius Severus, togate, holding roll in left hand, and Caracalla, laureate, in military attire, holding spear in left hand; between them, the men hold a globe in their right hands","","","2017-02-08T11:22:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.887_as","RIC IV Septimius Severus 887 (as)","ric.4.ss.887_as","","196","211","Septimius Severus","Venus","As","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VENVS FELIX S C","Venus, draped, standing front, head left, holding apple in extended right hand and drawing drapery from left shoulder with left hand","","","2017-02-08T11:22:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.887_dupondius","RIC IV Septimius Severus 887 (dupondius)","ric.4.ss.887_dupondius","","196","211","Septimius Severus","Venus","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VENVS FELIX S C","Venus, draped, standing front, head left, holding apple in extended right hand and drawing drapery from left shoulder with left hand","","","2017-02-08T11:22:24Z"
