"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.1(2).vit.46","RIC I (second edition) Vitellius 46","ric.1(2).vit.46","","69","69","Vitellius","Victory","Ас (монета)","","","Struck","Бронза","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","VICTORIA AVGVST S C","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1295","RIC II, Part 1 (second edition) Vespasian 1295","ric.2_1(2).ves.1295","","69","70","Веспасіан","Hispania","Ауреус","","","Struck","Золото","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR AVG VESPASIANVS","Head of Vespasian, laureate, right","HISPANIA","Hispania standing left, holding corn-ears, spears and shield","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1296","RIC II, Part 1 (second edition) Vespasian 1296","ric.2_1(2).ves.1296","","69","70","Веспасіан","Hispania","Денарій","","","Struck","Срібло","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR AVG VESPASIANVS","Head of Vespasian, laureate, right","HISPANIA","Hispania standing left, holding corn-ears, spears and shield","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1297","RIC II, Part 1 (second edition) Vespasian 1297","ric.2_1(2).ves.1297","","69","70","Веспасіан","Mars","Ауреус","","","Struck","Золото","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR AVG VESPASIANVS","Head of Vespasian, laureate, right","MARS VLTOR","Mars advancing right, holding spear and trophy","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1298","RIC II, Part 1 (second edition) Vespasian 1298","ric.2_1(2).ves.1298","","69","70","Веспасіан","Mars","Денарій","","","Struck","Срібло","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR AVG VESPASIANVS","Head of Vespasian, laureate, right","MARS VLTOR","Mars advancing right, holding spear and trophy","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1299","RIC II, Part 1 (second edition) Vespasian 1299","ric.2_1(2).ves.1299","","69","70","Веспасіан","Mars","Денарій","","","Struck","Срібло","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AV","Head of Vespasian, laureate, right","MARS VLTOR","Mars advancing right, holding spear and trophy","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1300","RIC II, Part 1 (second edition) Vespasian 1300","ric.2_1(2).ves.1300","","69","70","Веспасіан","Pax","Ауреус","","","Struck","Золото","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR AVG VESPASIANVS","Head of Vespasian, laureate, right","PAX","Pax standing left, holding caduceus, corn-ears, and poppy","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1301","RIC II, Part 1 (second edition) Vespasian 1301","ric.2_1(2).ves.1301","","70","70","Веспасіан","","Ауреус","","","Struck","Золото","Таррако","монета","Веспасіан||Titus||Доміціан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CAESAR AVG F COS CAESAR AVG F PR","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1302","RIC II, Part 1 (second edition) Vespasian 1302","ric.2_1(2).ves.1302","","70","70","Веспасіан","","Денарій","","","Struck","Срібло","Таррако","монета","Веспасіан||Titus||Доміціан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CAESAR AVG F COS CAESAR AVG F PR","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1303","RIC II, Part 1 (second edition) Vespasian 1303","ric.2_1(2).ves.1303","","70","70","Веспасіан","Aequitas","Ауреус","","","Struck","Золото","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS DESIG III TR POT","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1304","RIC II, Part 1 (second edition) Vespasian 1304","ric.2_1(2).ves.1304","","70","70","Веспасіан","Aequitas","Денарій","","","Struck","Срібло","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS DESIG III TR POT","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1305","RIC II, Part 1 (second edition) Vespasian 1305","ric.2_1(2).ves.1305","","70","70","Веспасіан","Fortuna","Ауреус","","","Struck","Золото","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna standing left, holding prow and cornucopiae","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1306","RIC II, Part 1 (second edition) Vespasian 1306","ric.2_1(2).ves.1306","","70","70","Веспасіан","Fortuna","Денарій","","","Struck","Срібло","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna standing left, holding prow and cornucopiae","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1307","RIC II, Part 1 (second edition) Vespasian 1307","ric.2_1(2).ves.1307","","70","70","Веспасіан","Mars","Денарій","","","Struck","Срібло","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Mars advancing right, holding spear and aquila","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1308","RIC II, Part 1 (second edition) Vespasian 1308","ric.2_1(2).ves.1308","","70","70","Веспасіан","Neptune","Ауреус","","","Struck","Золото","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Neptune standing left, resting foot on prow, holding dolphin and trident","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1309","RIC II, Part 1 (second edition) Vespasian 1309","ric.2_1(2).ves.1309","","70","70","Веспасіан","Neptune","Денарій","","","Struck","Срібло","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Neptune standing left, resting foot on prow, holding dolphin and trident","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1310","RIC II, Part 1 (second edition) Vespasian 1310","ric.2_1(2).ves.1310","","70","70","Веспасіан","Neptune","Денарій","","","Struck","Срібло","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Neptune standing left, resting foot on prow, holding dolphin and trident","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1311","RIC II, Part 1 (second edition) Vespasian 1311","ric.2_1(2).ves.1311","","70","70","Веспасіан","Pax","Ауреус","","","Struck","Золото","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Pax seated left, holding branch and caduceus","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1312","RIC II, Part 1 (second edition) Vespasian 1312","ric.2_1(2).ves.1312","","70","70","Веспасіан","Pax","Денарій","","","Struck","Срібло","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Pax seated left, holding branch and caduceus","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1313","RIC II, Part 1 (second edition) Vespasian 1313","ric.2_1(2).ves.1313","","70","70","Веспасіан","Pax","Ауреус","","","Struck","Золото","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Pax standing left, holding branch and caduceus","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1314","RIC II, Part 1 (second edition) Vespasian 1314","ric.2_1(2).ves.1314","","70","70","Веспасіан","Roma||Victory","Ауреус","","","Struck","Золото","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMP V P P COS II DESIG III","Vespasian standing left, leaning on sceptre, accepting statue of Victory from Roma standing right","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1315","RIC II, Part 1 (second edition) Vespasian 1315","ric.2_1(2).ves.1315","","70","70","Веспасіан","Judaea","Ауреус","","","Struck","Золото","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right of trophy","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1316","RIC II, Part 1 (second edition) Vespasian 1316","ric.2_1(2).ves.1316","","70","70","Веспасіан","Judaea","Денарій","","","Struck","Срібло","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right of trophy","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1317","RIC II, Part 1 (second edition) Vespasian 1317","ric.2_1(2).ves.1317","","70","70","Веспасіан","Roma","Денарій","","","Struck","Срібло","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","ROMA RENASC","Roma standing right, holding Victory and spear","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1318","RIC II, Part 1 (second edition) Vespasian 1318","ric.2_1(2).ves.1318","","70","70","Веспасіан","","Денарій","","","Struck","Срібло","Таррако","монета","Веспасіан||Titus||Доміціан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIAN CAES PRIN IVVEN","Titus and Domitian, togate, seated left, side by side on curule chairs, each holding branch in right hand with left hand at sides","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1319","RIC II, Part 1 (second edition) Vespasian 1319","ric.2_1(2).ves.1319","","70","70","Веспасіан","Roma||Victory","Сестерцій","","","Struck","Бронза","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right; globe at point of neck","ROMA ET AVGVSTVS COS ITERVM TRIBVN POT S C","Vespasian standing left, leaning on sceptre, accepting statue of Victory from Roma standing right","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1320","RIC II, Part 1 (second edition) Vespasian 1320","ric.2_1(2).ves.1320","","70","70","Веспасіан","Victory","Сестерцій","","","Struck","Бронза","Таррако","монета","Веспасіан||Titus||Доміціан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right; globe at point of neck","TITVS CAESAR AVG F COS DOMITIAN CAESAR AVG F PR S C","Domitian, togate, standing left, holding Palladium and sceptre; Titus, in military dress, standing right, holding Victory and sceptre","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1321","RIC II, Part 1 (second edition) Vespasian 1321","ric.2_1(2).ves.1321","","70","70","Веспасіан","","Ас (монета)","","","Struck","Бронза","Таррако","монета","Веспасіан||Titus||Доміціан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CAESAR AVG F COS CAESAR AVG F PR S C","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1322","RIC II, Part 1 (second edition) Vespasian 1322","ric.2_1(2).ves.1322","","70","70","Веспасіан","Aequitas","Ас (монета)","","","Struck","Бронза","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS DESIG III TR POT S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1323","RIC II, Part 1 (second edition) Vespasian 1323","ric.2_1(2).ves.1323","","70","70","Веспасіан","Fortuna","Ас (монета)","","","Struck","Бронза","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER FORT RED S C","Fortuna standing left, holding prow and cornucopiae","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1324","RIC II, Part 1 (second edition) Vespasian 1324","ric.2_1(2).ves.1324","","70","70","Веспасіан","Aequitas","Ас (монета)","","","Struck","Бронза","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1325","RIC II, Part 1 (second edition) Vespasian 1325","ric.2_1(2).ves.1325","","70","70","Веспасіан","Mars","Ас (монета)","","","Struck","Бронза","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT S C","Mars advancing right, holding spear and trophy","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1326","RIC II, Part 1 (second edition) Vespasian 1326","ric.2_1(2).ves.1326","","70","70","Веспасіан","Mars","Ас (монета)","","","Struck","Бронза","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT S C","Mars advancing right, holding spear and trophy","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1327","RIC II, Part 1 (second edition) Vespasian 1327","ric.2_1(2).ves.1327","","70","70","Веспасіан","Neptune","Ас (монета)","","","Struck","Бронза","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT S C","Neptune standing left, resting foot on prow, holding dolphin and trident","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1328","RIC II, Part 1 (second edition) Vespasian 1328","ric.2_1(2).ves.1328","","70","70","Веспасіан","Pax","Ас (монета)","","","Struck","Бронза","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT S C","Pax seated left, holding corn-ears, poppy, and caduceus","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1329","RIC II, Part 1 (second edition) Vespasian 1329","ric.2_1(2).ves.1329","","70","70","Веспасіан","Aequitas","Ас (монета)","","","Struck","Бронза","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMP V P P COS II DESIG III S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1330","RIC II, Part 1 (second edition) Vespasian 1330","ric.2_1(2).ves.1330","","70","70","Веспасіан","Mars","Ас (монета)","","","Struck","Бронза","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMP V P P COS II DESIG III S C","Mars advancing right, holding spear and trophy","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1331","RIC II, Part 1 (second edition) Vespasian 1331","ric.2_1(2).ves.1331","","70","70","Веспасіан","Fortuna","Ас (монета)","","","Struck","Бронза","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMP V P P COS II DESIG III FORT RED S C","Fortuna standing left, holding prow and cornucopiae","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1332","RIC II, Part 1 (second edition) Vespasian 1332","ric.2_1(2).ves.1332","","70","70","Веспасіан","Judaea","Ас (монета)","","","Struck","Бронза","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right of trophy","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1333","RIC II, Part 1 (second edition) Vespasian 1333","ric.2_1(2).ves.1333","","70","70","Веспасіан","Pax","Ауреус","","","Struck","Золото","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right","COS ITER TR POT","Pax seated left, holding branch and caduceus","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1334","RIC II, Part 1 (second edition) Vespasian 1334","ric.2_1(2).ves.1334","","70","70","Веспасіан","Pax","Ауреус","","","Struck","Золото","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right","COS ITER TR POT","Pax standing left, holding branch and caduceus","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1335","RIC II, Part 1 (second edition) Vespasian 1335","ric.2_1(2).ves.1335","","70","70","Веспасіан","Aequitas","Ас (монета)","","","Struck","Бронза","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right","COS ITER TR POT S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1336","RIC II, Part 1 (second edition) Vespasian 1336","ric.2_1(2).ves.1336","","70","70","Веспасіан","Aequitas","Ас (монета)","","","Struck","Бронза","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right","IMP V P P COS II DESIG III S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1337","RIC II, Part 1 (second edition) Vespasian 1337","ric.2_1(2).ves.1337","","70","70","Веспасіан","Fortuna","Ас (монета)","","","Struck","Бронза","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right","IMP V P P COS II DESIG III FORT RED S C","Fortuna standing left, holding prow and cornucopiae","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1338","RIC II, Part 1 (second edition) Vespasian 1338","ric.2_1(2).ves.1338","","70","70","Веспасіан","Mars","Ас (монета)","","","Struck","Бронза","Таррако","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right","IMP V P P COS II DESIG III S C","Mars advancing right, holding spear and trophy","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1339","RIC II, Part 1 (second edition) Vespasian 1339","ric.2_1(2).ves.1339","","69","70","Веспасіан","Libertas","Денарій","","","Struck","Срібло","Uncertain value","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and long vertical rod(vindicta) in left","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1340","RIC II, Part 1 (second edition) Vespasian 1340","ric.2_1(2).ves.1340","","69","70","Веспасіан","Victory","Денарій","","","Struck","Срібло","Uncertain value","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","VICTORIA IMP VESPASIANI","Victory, draped, standing left on globe, holding out wreath in right hand and holding palm over left shoulder in left","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1341","RIC II, Part 1 (second edition) Vespasian 1341","ric.2_1(2).ves.1341","","69","70","Веспасіан","Victory","Денарій","","","Struck","Срібло","Uncertain value","монета","Веспасіан","Іспанія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","VICTORIA IMP VESPASIANI","Victory, draped, standing left on globe, holding out wreath in right hand and holding palm over left shoulder in left","","","2014-11-04T11:03:24Z"
