"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.7.alex.26","RIC VII Alexandria 26","ric.7.alex.26","","317","320","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","II. Konstantin","Mısır","","","A||B","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONSER-VATORI CAESS","Jupiter, nude, chlamys spread, standing left, holding globe in right hand and leaning on sceptre with left hand","A||B","","2016-06-24T04:43:17Z"
"http://numismatics.org/ocre/id/ric.7.alex.27","RIC VII Alexandria 27","ric.7.alex.27","","321","324","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","I. Konstantin","Mısır","","","A||B","","IMP C FL VAL CONSTANTINVS P F AVG","Bust of Constantine I, radiate, draped, cuirassed, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with eagle with left hand; to left, eagle with wreath; to right, captive","A||B","","2016-06-24T04:43:18Z"
"http://numismatics.org/ocre/id/ric.7.alex.28","RIC VII Alexandria 28","ric.7.alex.28","","321","324","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","Licinius","Mısır","","","A||B","","IMP C VAL LICIN LICINIVS P F AVG","Bust of Licinius, radiate, draped, cuirassed, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with eagle with left hand; to left, eagle with wreath; to right, captive","A||B","","2016-06-24T04:43:18Z"
"http://numismatics.org/ocre/id/ric.7.alex.29","RIC VII Alexandria 29","ric.7.alex.29","","321","324","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","Crispus","Mısır","","","A||B","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with eagle with left hand; to left, eagle with wreath; to right, captive","A||B","","2016-06-24T04:43:18Z"
"http://numismatics.org/ocre/id/ric.7.alex.30","RIC VII Alexandria 30","ric.7.alex.30","","321","324","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","II. Licinius","Mısır","","","A||B","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, helmeted, cuirassed, left, holding spear across right shoulder and shield on left arm","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with eagle with left hand; to left, eagle with wreath; to right, captive","A||B","","2016-06-24T04:43:18Z"
"http://numismatics.org/ocre/id/ric.7.alex.31","RIC VII Alexandria 31","ric.7.alex.31","","321","324","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","II. Konstantin","Mısır","","","A||B","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with eagle with left hand; to left, eagle with wreath; to right, captive","A||B","","2016-06-24T04:43:18Z"
"http://numismatics.org/ocre/id/ric.7.alex.32","RIC VII Alexandria 32","ric.7.alex.32","","321","324","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","Licinius","Mısır","","","A||B","","IMP C VAL LICIN LICINIVS P F AVG","Bust of Licinius, radiate, draped, cuirassed, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with eagle with left hand; to left, eagle with wreath; to right, captive","A||B","","2016-06-24T04:43:18Z"
"http://numismatics.org/ocre/id/ric.7.alex.33","RIC VII Alexandria 33","ric.7.alex.33","","321","324","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","II. Licinius","Mısır","","","A||B","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, helmeted, cuirassed, left, holding spear across right shoulder and shield on left arm","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with eagle with left hand; to left, eagle with wreath; to right, captive","A||B","","2016-06-24T04:43:18Z"
"http://numismatics.org/ocre/id/ric.7.alex.34","RIC VII Alexandria 34","ric.7.alex.34","","325","326","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","I. Konstantin","Mısır","","","A||B","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B","","2016-06-24T04:43:19Z"
"http://numismatics.org/ocre/id/ric.7.alex.35","RIC VII Alexandria 35","ric.7.alex.35","","325","326","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","Crispus","Mısır","","","A||B","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B","","2016-06-24T04:43:19Z"
"http://numismatics.org/ocre/id/ric.7.alex.36","RIC VII Alexandria 36","ric.7.alex.36","","325","326","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","II. Konstantin","Mısır","","","A||B","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B","","2016-06-24T04:43:19Z"
"http://numismatics.org/ocre/id/ric.7.alex.37","RIC VII Alexandria 37","ric.7.alex.37","","325","326","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","II. Konstantius","Mısır","","","A||B","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B","","2016-06-24T04:43:19Z"
"http://numismatics.org/ocre/id/ric.7.alex.38","RIC VII Alexandria 38","ric.7.alex.38","","325","326","I. Konstantin","Securitas","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","Helena","Mısır","","","A||B","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","A||B","","2016-06-24T04:43:19Z"
"http://numismatics.org/ocre/id/ric.7.alex.39","RIC VII Alexandria 39","ric.7.alex.39","","325","326","I. Konstantin","Salus","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","Fausta","Mısır","","","A||B","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Salus, veiled, draped, standing front, head left, holding two children in her arms","A||B","","2016-06-24T04:43:19Z"
"http://numismatics.org/ocre/id/ric.7.alex.40","RIC VII Alexandria 40","ric.7.alex.40","","325","326","I. Konstantin","Spes","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","Fausta","Mısır","","","A||B","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","A||B","","2016-06-24T04:43:20Z"
"http://numismatics.org/ocre/id/ric.7.alex.41","RIC VII Alexandria 41","ric.7.alex.41","","327","328","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","I. Konstantin","Mısır","","","","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","","","2016-06-24T04:43:20Z"
"http://numismatics.org/ocre/id/ric.7.alex.42","RIC VII Alexandria 42","ric.7.alex.42","","327","328","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","II. Konstantin","Mısır","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","","","2016-06-24T04:43:20Z"
"http://numismatics.org/ocre/id/ric.7.alex.43","RIC VII Alexandria 43","ric.7.alex.43","","327","328","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","II. Konstantius","Mısır","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","","","2016-06-24T04:43:20Z"
"http://numismatics.org/ocre/id/ric.7.alex.44","RIC VII Alexandria 44","ric.7.alex.44","","327","328","I. Konstantin","Securitas","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","Helena","Mısır","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:43:20Z"
"http://numismatics.org/ocre/id/ric.7.alex.45","RIC VII Alexandria 45","ric.7.alex.45","","327","328","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","I. Konstantin","Mısır","","","A||B","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B","","2016-06-24T04:43:20Z"
"http://numismatics.org/ocre/id/ric.7.alex.46","RIC VII Alexandria 46","ric.7.alex.46","","327","328","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","II. Konstantin","Mısır","","","A||B","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B","","2016-06-24T04:43:21Z"
"http://numismatics.org/ocre/id/ric.7.alex.47","RIC VII Alexandria 47","ric.7.alex.47","","327","328","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","II. Konstantius","Mısır","","","A||B","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B","","2016-06-24T04:43:21Z"
"http://numismatics.org/ocre/id/ric.7.alex.48","RIC VII Alexandria 48","ric.7.alex.48","","327","328","I. Konstantin","Securitas","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","Helena","Mısır","","","A||B","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","A||B","","2016-06-24T04:43:21Z"
"http://numismatics.org/ocre/id/ric.7.alex.49","RIC VII Alexandria 49","ric.7.alex.49","","329","330","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","I. Konstantin","Mısır","","","I||II","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:21Z"
"http://numismatics.org/ocre/id/ric.7.alex.50","RIC VII Alexandria 50","ric.7.alex.50","","329","330","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","I. Konstantin","Mısır","","","I||II","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:21Z"
"http://numismatics.org/ocre/id/ric.7.alex.51","RIC VII Alexandria 51","ric.7.alex.51","","329","330","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","II. Konstantin","Mısır","","","I||II","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:21Z"
"http://numismatics.org/ocre/id/ric.7.alex.52","RIC VII Alexandria 52","ric.7.alex.52","","329","330","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","II. Konstantius","Mısır","","","I||II","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:22Z"
"http://numismatics.org/ocre/id/ric.7.alex.53","RIC VII Alexandria 53","ric.7.alex.53","","329","330","I. Konstantin","Securitas","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","Helena","Mısır","","","I||II","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","I||II","","2016-06-24T04:43:22Z"
"http://numismatics.org/ocre/id/ric.7.alex.54","RIC VII Alexandria 54","ric.7.alex.54","","329","330","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","I. Konstantin","Mısır","","","I||II","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:22Z"
"http://numismatics.org/ocre/id/ric.7.alex.55","RIC VII Alexandria 55","ric.7.alex.55","","329","330","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","II. Konstantin","Mısır","","","I||II","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:22Z"
"http://numismatics.org/ocre/id/ric.7.alex.56","RIC VII Alexandria 56","ric.7.alex.56","","329","330","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","II. Konstantius","Mısır","","","I||II","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:22Z"
"http://numismatics.org/ocre/id/ric.7.alex.57","RIC VII Alexandria 57","ric.7.alex.57","","329","330","I. Konstantin","Securitas","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","Helena","Mısır","","","I||II","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","I||II","","2016-06-24T04:43:22Z"
"http://numismatics.org/ocre/id/ric.7.alex.58","RIC VII Alexandria 58","ric.7.alex.58","","333","335","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","I. Konstantin","Mısır","","","A||B","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","A||B","","2016-06-24T04:43:22Z"
"http://numismatics.org/ocre/id/ric.7.alex.59","RIC VII Alexandria 59","ric.7.alex.59","","333","335","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","II. Konstantin","Mısır","","","A||B","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","A||B","","2016-06-24T04:43:23Z"
"http://numismatics.org/ocre/id/ric.7.alex.60","RIC VII Alexandria 60","ric.7.alex.60","","333","335","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","II. Konstantius","Mısır","","","A||B","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","A||B","","2016-06-24T04:43:23Z"
"http://numismatics.org/ocre/id/ric.7.alex.61","RIC VII Alexandria 61","ric.7.alex.61","","333","335","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","Konstans","Mısır","","","A||B","","FL IVL CONSTANS NOB C","Bust of Constans, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","A||B","","2016-06-24T04:43:23Z"
"http://numismatics.org/ocre/id/ric.7.alex.62","RIC VII Alexandria 62","ric.7.alex.62","","333","335","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","Dalmatius","Mısır","","","A||B","","FL DELMATIVS NOB C","Bust of Dalmatius, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","A||B","","2016-06-24T04:43:23Z"
"http://numismatics.org/ocre/id/ric.7.alex.63","RIC VII Alexandria 63","ric.7.alex.63","","333","335","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","","Mısır","","","A||B","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","A||B","","2016-06-24T04:43:23Z"
"http://numismatics.org/ocre/id/ric.7.alex.64","RIC VII Alexandria 64","ric.7.alex.64","","333","335","I. Konstantin","Constantinopolis||Victory","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","","Mısır","","","A||B","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","A||B","","2016-06-24T04:43:23Z"
"http://numismatics.org/ocre/id/ric.7.alex.65","RIC VII Alexandria 65","ric.7.alex.65","","335","337","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","I. Konstantin","Mısır","","","A||B||Γ||Δ","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ","","2016-06-24T04:43:24Z"
"http://numismatics.org/ocre/id/ric.7.alex.66","RIC VII Alexandria 66","ric.7.alex.66","","335","337","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","II. Konstantin","Mısır","","","A||B||Γ||Δ","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ","","2016-06-24T04:43:24Z"
"http://numismatics.org/ocre/id/ric.7.alex.67","RIC VII Alexandria 67","ric.7.alex.67","","335","337","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","II. Konstantius","Mısır","","","A||B||Γ||Δ","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ","","2016-06-24T04:43:26Z"
"http://numismatics.org/ocre/id/ric.7.alex.68","RIC VII Alexandria 68","ric.7.alex.68","","335","337","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","Konstans","Mısır","","","A||B||Γ||Δ","","FL IVL CONSTANS NOB C","Bust of Constans, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ","","2016-06-24T04:43:26Z"
"http://numismatics.org/ocre/id/ric.7.alex.69","RIC VII Alexandria 69","ric.7.alex.69","","335","337","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","Dalmatius","Mısır","","","A||B||Δ","","FL DELMATIVS NOB C","Bust of Dalmatius, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Δ","","2016-06-24T04:43:26Z"
"http://numismatics.org/ocre/id/ric.7.alex.70","RIC VII Alexandria 70","ric.7.alex.70","","335","337","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","","Mısır","","","A||B||Γ||Δ","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","A||B||Γ||Δ","","2016-06-24T04:43:26Z"
"http://numismatics.org/ocre/id/ric.7.alex.71","RIC VII Alexandria 71","ric.7.alex.71","","335","337","I. Konstantin","Constantinopolis||Victory","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","","Mısır","","","A||B||Γ||Δ","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","A||B||Γ||Δ","","2016-06-24T04:43:26Z"
"http://numismatics.org/ocre/id/ric.8.alex.1","RIC VIII Alexandria 1","ric.8.alex.1","","337","340","II. Konstantius","","Siliqua","","","Darp","Gümüş","İskenderiye","madenî para","II. Konstantin","Mısır","","","","","","Head of Constantine II, pearl-diademed, looking upward","","CONSTAN/TINVS / AVG within a wreath","","","2016-06-24T04:52:22Z"
"http://numismatics.org/ocre/id/ric.8.alex.2","RIC VIII Alexandria 2","ric.8.alex.2","","337","340","II. Konstantius","","Siliqua","","","Darp","Gümüş","İskenderiye","madenî para","II. Konstantius","Mısır","","","","","","Head of Constantius II, pearl-diademed, looking upward","","CONSTAN/TIVS / AVG within a wreath","","","2018-12-06T01:37:20Z"
"http://numismatics.org/ocre/id/ric.8.alex.3","RIC VIII Alexandria 3","ric.8.alex.3","","337","340","II. Konstantius","","AE3","","","Darp","Billon||Tunç","İskenderiye","madenî para","Konstans","Mısır","","","","","","Head of Constans, pearl-diademed, looking upward","","CONSTANS / AVG within a wreath","","","2016-06-24T04:52:22Z"
"http://numismatics.org/ocre/id/ric.8.alex.4","RIC VIII Alexandria 4","ric.8.alex.4","","337","340","II. Konstantius","","AE3","","","Darp","Billon||Tunç","İskenderiye","madenî para","I. Konstantin","Mısır","","","A||B||Γ||Δ","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ","","2016-06-24T04:52:22Z"
"http://numismatics.org/ocre/id/ric.8.alex.5","RIC VIII Alexandria 5","ric.8.alex.5","","337","340","II. Konstantius","","AE3","","","Darp","Billon||Tunç","İskenderiye","madenî para","II. Konstantin","Mısır","","","A||B||Γ||Δ","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ","","2016-06-24T04:52:22Z"
"http://numismatics.org/ocre/id/ric.8.alex.6","RIC VIII Alexandria 6","ric.8.alex.6","","337","340","II. Konstantius","","AE3","","","Darp","Billon||Tunç","İskenderiye","madenî para","II. Konstantius","Mısır","","","A||B||Γ||Δ","","CONSTANTI-VS MAX AVG","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ","","2016-06-24T04:52:22Z"
"http://numismatics.org/ocre/id/ric.8.alex.7","RIC VIII Alexandria 7","ric.8.alex.7","","337","340","II. Konstantius","","AE3","","","Darp","Billon||Tunç","İskenderiye","madenî para","Konstans","Mısır","","","A||B||Γ||Δ","","CONSTANS - MAX AVG","Bust of Constans II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ","","2016-06-24T04:52:23Z"
"http://numismatics.org/ocre/id/ric.8.alex.8","RIC VIII Alexandria 8","ric.8.alex.8","","337","340","II. Konstantius","Roma||Romulus||Remus","AE3","","","Darp","Billon||Tunç","İskenderiye","madenî para","","Mısır","","","A||B||Γ||Δ","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","A||B||Γ||Δ","","2016-06-24T04:52:23Z"
"http://numismatics.org/ocre/id/ric.8.alex.9","RIC VIII Alexandria 9","ric.8.alex.9","","337","340","II. Konstantius","Constantinopolis||Victory","AE3","","","Darp","Billon||Tunç","İskenderiye","madenî para","","Mısır","","","A||B||Γ||Δ","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","","Victory, winged, draped, standing left, right foot on prow, holding transverse sceptre in right hand and resting left hand on shield","A||B||Γ||Δ","","2016-06-24T04:52:23Z"
"http://numismatics.org/ocre/id/ric.8.alex.10","RIC VIII Alexandria 10","ric.8.alex.10","","337","340","II. Konstantius","Roma||Romulus||Remus","AE3","","","Darp","Billon||Tunç","İskenderiye","madenî para","","Mısır","","","A||B||Γ||Δ","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","A||B||Γ||Δ","","2016-06-24T04:52:23Z"
"http://numismatics.org/ocre/id/ric.8.alex.11","RIC VIII Alexandria 11","ric.8.alex.11","","337","340","II. Konstantius","Constantinopolis||Victory","AE3","","","Darp","Billon||Tunç","İskenderiye","madenî para","","Mısır","","","A||B||Γ||Δ","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","","Victory, winged, draped, standing left, right foot on prow, holding transverse sceptre in right hand and resting left hand on shield","A||B||Γ||Δ","","2016-06-24T04:52:23Z"
"http://numismatics.org/ocre/id/ric.8.alex.12","RIC VIII Alexandria 12","ric.8.alex.12","","337","340","II. Konstantius","","AE3","","","Darp","Billon||Tunç","İskenderiye","madenî para","I. Konstantin","Mısır","","","A||B||Γ||Δ","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ","","2016-06-24T04:52:23Z"
