"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.1(2).cw.128B","RIC I (second edition) Civil Wars 128B","ric.1(2).cw.128B","","68","69","Anonymous","Vesta||Jupiter","Denarius","","","Struck","چاندی","Gallia","سکّہ","","ہسپانیہ||Gallia","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","I O MAX CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.129","RIC I (second edition) Civil Wars 129","ric.1(2).cw.129","","68","69","Anonymous","Vesta||Victory","Denarius","","","Struck","چاندی","Gallia","سکّہ","","ہسپانیہ||Gallia","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","SENATVS P Q ROMANVS","Victory advancing left, holding shield maybe inscribed VI AV","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.130","RIC I (second edition) Civil Wars 130","ric.1(2).cw.130","","68","69","Anonymous","Victory","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Lower Germany","","","","","ADSERTOR LIBERTATIS","Head of Young male, helmeted, right","LEGION XV PRIM","Victory standing right, placing helmet on trophy on tree trunk with left hand","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.131","RIC I (second edition) Civil Wars 131","ric.1(2).cw.131","","68","69","Anonymous","Gallia","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Lower Germany","","","","","GALLIA","Bust of Gallia, diademed and draped, right; trumpet behind","FIDES","Clasped right hands holding standard topped with small boar and two corn-ears","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.132","RIC I (second edition) Civil Wars 132","ric.1(2).cw.132","","68","69","Anonymous","Libertas||Concordia","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Lower Germany","","","","","LIBERTAS RESTITVTA","Bust of Libertas, draped and veiled, right; corn-ear in front","CONCORDIA","Concordia seated left, holding standard topped with small boar in right hand and caduceus in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.133","RIC I (second edition) Civil Wars 133","ric.1(2).cw.133","","68","69","Anonymous","Libertas||Mars","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Lower Germany","","","","","LIBERTAS RESTITVTA","Bust of Libertas, draped and veiled, right; corn-ear in front","MARS ADSERTOR","Mars standing front, head left, holding standards in right hand and shield in left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.134","RIC I (second edition) Civil Wars 134","ric.1(2).cw.134","","68","69","Anonymous","Salus||Concordia","Aureus","","","Struck","سونا","Uncertain value","سکّہ","","Lower Germany","","","","","SALVTIS","Bust of Salus, draped, right; hair knotted above neck","CONCORDIA","Concordia standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.135","RIC I (second edition) Civil Wars 135","ric.1(2).cw.135","","68","69","Anonymous","Hispania","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Africa","","","","","HISPANIA S C","Bust of Hispania, draped and laureate, right; two javelins behind; two corn-ears in front; round shield below","S P Q R","Round shield lying on two crossed spears","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.136","RIC I (second edition) Civil Wars 136","ric.1(2).cw.136","","68","69","Anonymous","Virtus","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Africa","","","","","VIRTVS","Female head (of Virtus), helmeted, right","S P Q R","Round shield lying on two crossed spears","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2.anys.1","RIC II Anonymous 1","ric.2.anys.1","","81","161","Anonymous","Jupiter","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Head of Jupiter, laureate, bearded, right","S C","Eagle standing front on thunderbolt, head right","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2.anys.2","RIC II Anonymous 2","ric.2.anys.2","","81","161","Anonymous","Jupiter","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Head of Jupiter, laureate, bearded, right","S C","Eagle standing front on thunderbolt, head left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2.anys.3","RIC II Anonymous 3","ric.2.anys.3","","81","161","Anonymous","Jupiter","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Head of Jupiter, diademed, bearded, right","S C","Eagle standing front on thunderbolt, head right","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2.anys.4","RIC II Anonymous 4","ric.2.anys.4","","81","161","Anonymous","Jupiter","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Head of Jupiter, diademed, bearded, right","S C","Eagle standing front on thunderbolt, head left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2.anys.5","RIC II Anonymous 5","ric.2.anys.5","","81","161","Anonymous","Jupiter","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Bust of Jupiter, diademed, draped, bearded, right","S C","Eagle standing front on thunderbolt, head left","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.2.anys.6","RIC II Anonymous 6","ric.2.anys.6","","81","161","Anonymous","Jupiter","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Head of Jupiter, laureate, bearded, right","S C","Winged Thunderbolt","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2.anys.7","RIC II Anonymous 7","ric.2.anys.7","","81","161","Anonymous","Minerva","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Bust of Minerva, helmeted, draped, right","S C","Owl standing right, head front","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.2.anys.8","RIC II Anonymous 8","ric.2.anys.8","","81","161","Anonymous","Minerva","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Bust of Minerva, helmeted, draped, right","S C","Owl standing left, head front","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2.anys.9","RIC II Anonymous 9","ric.2.anys.9","","81","161","Anonymous","Minerva","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Bust of Minerva, helmeted, draped, right","S C","Olive tree","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.2.anys.10","RIC II Anonymous 10","ric.2.anys.10","","81","161","Anonymous","Minerva","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Bust of Minerva, helmeted, draped, right","S C","Club","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2.anys.11","RIC II Anonymous 11","ric.2.anys.11","","81","161","Anonymous","","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Helmet","S C","Owl standing right, head front","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2.anys.12","RIC II Anonymous 12","ric.2.anys.12","","81","161","Anonymous","Roma||Aequitas","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Bust of Roma?, helmeted, draped, right","S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2.anys.13","RIC II Anonymous 13","ric.2.anys.13","","81","161","Anonymous","Roma||Fortuna","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Bust of Roma?, helmeted, draped, right","S C","Fortuna standing left","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2.anys.14","RIC II Anonymous 14","ric.2.anys.14","","81","161","Anonymous","Neptune","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Bust of Neptune, diademed, draped, right; trident behind","S C","Dolphin wrapped round anchor","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2.anys.15","RIC II Anonymous 15","ric.2.anys.15","","81","161","Anonymous","Neptune","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Bust of Neptune, diademed, draped, right; trident behind","S C","Dolphin","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2.anys.16","RIC II Anonymous 16","ric.2.anys.16","","81","161","Anonymous","Neptune","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Bust of Neptune, bearded, right","S C","Dolphin wrapped round anchor","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2.anys.17","RIC II Anonymous 17","ric.2.anys.17","","81","161","Anonymous","Tiber||Romulus||Remus","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Head of Tiber, bearded, wearing crown of reeds, right","S C","She-wolf and twins right","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2.anys.18","RIC II Anonymous 18","ric.2.anys.18","","81","161","Anonymous","Tiber||Romulus||Remus","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Head of Tiber, bearded, wearing crown of reeds, left","S C","She-wolf and twins right","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2.anys.19","RIC II Anonymous 19","ric.2.anys.19","","81","161","Anonymous","Mars","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Bust of Mars, helmeted, cuirassed, right","S C","Cuirass","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2.anys.20","RIC II Anonymous 20","ric.2.anys.20","","81","161","Anonymous","Mars||Romulus||Remus","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Bust of Mars, helmeted, cuirassed, right (cuirass barely visible)","S C","Shield depicting she-wolf and twins lying on crossed spears","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2.anys.21","RIC II Anonymous 21","ric.2.anys.21","","81","161","Anonymous","Mars","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Bust of Mars, helmeted, right","S C","Trophy","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.2.anys.22","RIC II Anonymous 22","ric.2.anys.22","","81","161","Anonymous","Mars","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Bust of Mars, helmeted, right","S C","Aquila flanked by two standards","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2.anys.23","RIC II Anonymous 23","ric.2.anys.23","","81","161","Anonymous","Mars","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Bust of Mars, helmeted, right","S C","Cornucopiae","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2.anys.24","RIC II Anonymous 24","ric.2.anys.24","","81","161","Anonymous","Venus","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Bust of Venus, diademed, draped, right","S C","Dove right","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2.anys.25","RIC II Anonymous 25","ric.2.anys.25","","81","161","Anonymous","Venus","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Bust of Venus, diademed, draped, right","S C","Dove left","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.2.anys.26","RIC II Anonymous 26","ric.2.anys.26","","81","161","Anonymous","Apollo","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Bust of Apollo, laureate, draped, right","S C","Tripod","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2.anys.27","RIC II Anonymous 27","ric.2.anys.27","","81","161","Anonymous","","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Griffon right, resting front left paw on wheel","S C","Tripod","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2.anys.28","RIC II Anonymous 28","ric.2.anys.28","","81","161","Anonymous","","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Griffon left, resting front left paw on wheel","S C","Tripod","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2.anys.29","RIC II Anonymous 29","ric.2.anys.29","","81","161","Anonymous","Mercury","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Bust of Mercury, draped, wearing winged petasus, right; caduceus behind","S C","Rooster right","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2.anys.30","RIC II Anonymous 30","ric.2.anys.30","","81","161","Anonymous","Mercury","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Bust of Mercury, draped, wearing winged petasus, left; caduceus behind","S C","Rooster right","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2.anys.31","RIC II Anonymous 31","ric.2.anys.31","","81","161","Anonymous","Mercury","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Bust of Mercury, draped, wearing winged petasus, right","S C","Winged caduceus","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2.anys.32","RIC II Anonymous 32","ric.2.anys.32","","81","161","Anonymous","","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Winged petasus","S C","Winged caduceus","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2.anys.33","RIC II Anonymous 33","ric.2.anys.33","","81","161","Anonymous","Bacchus","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Bust of Bacchus, draped, right; hair long and wavy","S C","Elephant right","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2.anys.34","RIC II Anonymous 34","ric.2.anys.34","","81","161","Anonymous","Bacchus","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Bust of Bacchus, wearing crown of vine-leaves, and grape-clusters over neck","S C","Legend within wreath of grapes and vine-leaves","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2.anys.35","RIC II Anonymous 35","ric.2.anys.35","","81","161","Anonymous","","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Youth, veiled with reeds, right","S C","Legend in wreath","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2.anys.36","RIC II Anonymous 36","ric.2.anys.36","","81","161","Anonymous","","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Rhinoceros left","S C","Olive branch","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2.anys.37","RIC II Anonymous 37","ric.2.anys.37","","81","161","Anonymous","","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Rhinoceros left","S C","Owl","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2.anys.38","RIC II Anonymous 38","ric.2.anys.38","","81","161","Anonymous","","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Hippopotamus left","S C","Laurel branch","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.5.intr.1","RIC V Anonymous 1","ric.5.intr.1","","275","275","Anonymous","","Sestertius","","","Struck","کانسی","Uncertain value","سکّہ","","Uncertain value","","","","","GENIVS P R","Head of Genius, laureate, right; on the front of the crown, turret (?)","INT VRB S C","Legend inscribed within laurel-wreath","","","2015-11-12T12:58:26Z"
"http://numismatics.org/ocre/id/ric.5.intr.2","RIC V Anonymous 2","ric.5.intr.2","","275","275","Anonymous","","Sestertius","","","Struck","کانسی","Uncertain value","سکّہ","","Uncertain value","","","","","GENIVS P R","Head of Genius, laureate, right; on the front of the crown, turret (?)","INT VRB S C","Legend inscribed within laurel-wreath","","","2015-11-12T12:58:27Z"
"http://numismatics.org/ocre/id/ric.5.intr.3","RIC V Anonymous 3","ric.5.intr.3","","275","275","Anonymous","","Dupondius","","","Struck","کانسی","Uncertain value","سکّہ","","Uncertain value","","","","","GENIVS P R","Head of Genius, laureate, right; on the front of the crown, turret (?)","INT VRB S C","Legend inscribed within laurel-wreath","","","2015-11-12T12:58:27Z"
