"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.7.thes.165","RIC VII Thessalonica 165","ric.7.thes.165","","327","327","Konstantin der Große","","3 Solidus","","","Geprägt","Gold","Thessalonica","Münze","Constantin II.","Makedonien","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VOTIS DECENN D N CONSTANTINI CAES","Two Genii, winged, carrying garland","","","2016-06-24T04:41:03Z"
"http://numismatics.org/ocre/id/ric.7.thes.166","RIC VII Thessalonica 166","ric.7.thes.166","","327","327","Konstantin der Große","","2 Solidus","","","Geprägt","Gold","Thessalonica","Münze","Constantin II.","Makedonien","","","","","CONSTANTINVS - NOB C","Head of Constantine II, diademed, right, looking upward","","VOTIS/X/CAES •N•","","","2016-06-24T04:41:03Z"
"http://numismatics.org/ocre/id/ric.7.thes.167","RIC VII Thessalonica 167","ric.7.thes.167","","327","327","Konstantin der Große","","2 Solidus","","","Geprägt","Gold","Thessalonica","Münze","Constantin II.","Makedonien","","","","","","Head of Constantine II, diademed, right, looking upward","","VOTIS/X/CAES •N•","","","2016-06-24T04:41:03Z"
"http://numismatics.org/ocre/id/ric.7.thes.171","RIC VII Thessalonica 171","ric.7.thes.171","","328","328","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Constantin II.","Makedonien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","","","2016-06-24T04:41:04Z"
"http://numismatics.org/ocre/id/ric.7.thes.177","RIC VII Thessalonica 177","ric.7.thes.177","","330","331","Konstantin der Große","Victory","Solidus","","","Geprägt","Gold","Thessalonica","Münze","Constantin II.","Makedonien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","VICTORIA - CAESARVM","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:05Z"
"http://numismatics.org/ocre/id/ric.7.thes.178","RIC VII Thessalonica 178","ric.7.thes.178","","330","331","Konstantin der Große","Victory","Solidus","","","Geprägt","Gold","Thessalonica","Münze","Constantin II.","Makedonien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, diademed, draped, cuirassed, right","VICTORIA - CAESARVM","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:05Z"
"http://numismatics.org/ocre/id/ric.7.thes.180","RIC VII Thessalonica 180","ric.7.thes.180","","330","331","Konstantin der Große","","Unsicherer Wert","","","Geprägt","Silber","Thessalonica","Münze","Konstantin der Große||Constantin II.||Constantius II.","Makedonien","","","","","CONSTANTI-NVS MAX AVG or CONSTANTINVS - MAX AVG","Bust of Constantine I, diademed, draped, cuirassed, left, holding Victory in right hand","NOBB CAESS","Busts of Constantine II and Constantius II, draped, cuirassed, facing one another, together holding Victory on globe","","","2016-06-24T04:41:05Z"
"http://numismatics.org/ocre/id/ric.7.thes.182","RIC VII Thessalonica 182","ric.7.thes.182","","330","331","Konstantin der Große","Victory","Unsicherer Wert","","","Geprägt","Silber","Thessalonica","Münze","Constantin II.","Makedonien","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, diademed, draped, cuirassed, right","VICTORIA CAESAR NN-","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:41:05Z"
"http://numismatics.org/ocre/id/ric.7.thes.184","RIC VII Thessalonica 184","ric.7.thes.184","","330","333","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Constantin II.","Makedonien","","","A||B||Γ","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","A||B||Γ","","2016-06-24T04:41:06Z"
"http://numismatics.org/ocre/id/ric.7.thes.190","RIC VII Thessalonica 190","ric.7.thes.190","","332","333","Konstantin der Große","","Solidus","","","Geprägt","Gold","Thessalonica","Münze","Constantin II.","Makedonien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, diademed, draped, cuirassed, right","PRINCIPI - IVVE-NTVTIS","Constantine II, draped, cuirassed, standing left, holding vexillum in right hand and long sceptre on left arm; to right, two standards","","","2016-06-24T04:41:07Z"
"http://numismatics.org/ocre/id/ric.7.thes.192","RIC VII Thessalonica 192","ric.7.thes.192","","332","333","Konstantin der Große","","Fraction","","","Geprägt","Gold","Thessalonica","Münze","Constantin II.","Makedonien","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, diademed, draped, cuirassed, right","PRINCIPI IVVENTVTIS","Constantine II, draped, cuirassed, cloak spread, standing right, holding transverse sceptre in right hand and globe in left hand","","","2016-06-24T04:41:07Z"
"http://numismatics.org/ocre/id/ric.7.thes.194","RIC VII Thessalonica 194","ric.7.thes.194","","335","335","Konstantin der Große","Victory","Unsicherer Wert","","","Geprägt","Silber","Thessalonica","Münze","Constantin II.","Makedonien","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTAN-TINVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:07Z"
"http://numismatics.org/ocre/id/ric.7.thes.195","RIC VII Thessalonica 195","ric.7.thes.195","","335","335","Konstantin der Große","","Unsicherer Wert","","","Geprägt","Silber","Thessalonica","Münze","Constantin II.","Makedonien","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTANTINVS CAESAR","Three palm branches","","","2016-06-24T04:41:07Z"
"http://numismatics.org/ocre/id/ric.7.thes.196","RIC VII Thessalonica 196","ric.7.thes.196","","335","335","Konstantin der Große","","Unsicherer Wert","","","Geprägt","Silber","Thessalonica","Münze","Constantin II.","Makedonien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, legs crossed, holding laurel in right hand and sceptre in left hand, leaning on column","","","2016-06-24T04:41:08Z"
"http://numismatics.org/ocre/id/ric.7.thes.199","RIC VII Thessalonica 199","ric.7.thes.199","","335","336","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Constantin II.","Makedonien","","","A||B","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","A||B","","2016-06-24T04:41:08Z"
"http://numismatics.org/ocre/id/ric.7.thes.204","RIC VII Thessalonica 204","ric.7.thes.204","","335","335","Konstantin der Große","","9 Solidus","","","Geprägt","Gold","Thessalonica","Münze","Konstantin der Große||Constantin II.||Constantius II.||Constans","Makedonien","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","SALVS - ET SPES REIPVB-LICAE","Constantine I, nimbate, enthroned front, with all four princes in military dress; all except youngest holding vertical spears","","","2016-06-24T04:41:09Z"
"http://numismatics.org/ocre/id/ric.7.thes.209","RIC VII Thessalonica 209","ric.7.thes.209","","335","335","Konstantin der Große","","Solidus","","","Geprägt","Gold","Thessalonica","Münze","Constantin II.","Makedonien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, diademed, draped, cuirassed, right","PRINCIPI - IVVE-NTVTIS","Constantine II, draped, cuirassed, standing left, holding vexillum in right hand and long sceptre on left arm; to right, two standards","","","2016-06-24T04:41:10Z"
"http://numismatics.org/ocre/id/ric.7.thes.215","RIC VII Thessalonica 215","ric.7.thes.215","","335","336","Konstantin der Große","Victory","Unsicherer Wert","","","Geprägt","Silber","Thessalonica","Münze","Constantin II.","Makedonien","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTAN-TINVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:11Z"
"http://numismatics.org/ocre/id/ric.7.thes.219","RIC VII Thessalonica 219","ric.7.thes.219","","335","336","Konstantin der Große","","Unsicherer Wert","","","Geprägt","Silber","Thessalonica","Münze","Constantin II.","Makedonien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, legs crossed, holding laurel in right hand and sceptre in left hand, leaning on column","","","2016-06-24T04:41:11Z"
"http://numismatics.org/ocre/id/ric.7.thes.223","RIC VII Thessalonica 223","ric.7.thes.223","","336","337","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Constantin II.","Makedonien","","","A||B","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, one standard","A||B","","2016-06-24T04:41:12Z"
"http://numismatics.org/ocre/id/ric.7.her.20","RIC VII Heraclea 20","ric.7.her.20","","317","317","Licinius","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantin II.","Thrakien","","","A||∈","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE CAESS","Camp gate with three turrets, without doors, with varying number of stone layers","A||∈","","2016-06-24T04:41:17Z"
"http://numismatics.org/ocre/id/ric.7.her.26","RIC VII Heraclea 26","ric.7.her.26","","317","317","Licinius","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantin II.","Thrakien","","","","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE CAESS","Camp gate with three turrets, without doors, with varying number of stone layers","","","2016-06-24T04:41:18Z"
"http://numismatics.org/ocre/id/ric.7.her.32","RIC VII Heraclea 32","ric.7.her.32","","318","320","Licinius","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantin II.","Thrakien","","","","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:19Z"
"http://numismatics.org/ocre/id/ric.7.her.37","RIC VII Heraclea 37","ric.7.her.37","","318","320","Licinius","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantin II.","Thrakien","","","","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:19Z"
"http://numismatics.org/ocre/id/ric.7.her.46","RIC VII Heraclea 46","ric.7.her.46","","318","320","Licinius","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantin II.","Thrakien","","","A||Δ","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","A||Δ","","2016-06-24T04:41:21Z"
"http://numismatics.org/ocre/id/ric.7.her.55","RIC VII Heraclea 55","ric.7.her.55","","321","324","Licinius","Jupiter","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantin II.","Thrakien","","","A||Γ","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on eagle-tipped sceptre with left hand; to left, eagle holding wreath; to right, captive","A||Γ","","2016-06-24T04:41:22Z"
"http://numismatics.org/ocre/id/ric.7.her.59","RIC VII Heraclea 59","ric.7.her.59","","324","324","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantin II.","Thrakien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","DOMINOR • NOSTROR • CAESS","VOT/V within a laurel wreath","","","2016-06-24T04:41:23Z"
"http://numismatics.org/ocre/id/ric.7.her.62","RIC VII Heraclea 62","ric.7.her.62","","324","324","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantin II.","Thrakien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","DOMINOR • NOSTROR • CAESS","VOT/X within a laurel wreath","","","2016-06-24T04:41:23Z"
"http://numismatics.org/ocre/id/ric.7.her.63","RIC VII Heraclea 63","ric.7.her.63","","324","324","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantin II.","Thrakien","","","Γ||Δ","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","DOMINOR • NOSTROR • CAESS","VOT/V within a laurel wreath","Γ||Δ","","2016-06-24T04:41:23Z"
"http://numismatics.org/ocre/id/ric.7.her.67","RIC VII Heraclea 67","ric.7.her.67","","324","324","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantin II.","Thrakien","","","A||Γ||Δ","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with three turrets, without doors","A||Γ||Δ","","2016-06-24T04:41:24Z"
"http://numismatics.org/ocre/id/ric.7.her.77","RIC VII Heraclea 77","ric.7.her.77","","325","326","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantin II.","Thrakien","","","A||B||Γ||Δ||∈","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","A||B||Γ||Δ||∈","","2016-06-24T04:41:25Z"
"http://numismatics.org/ocre/id/ric.7.her.83","RIC VII Heraclea 83","ric.7.her.83","","326","326","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantin II.","Thrakien","","","A||B||Γ||Δ||∈","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","A||B||Γ||Δ||∈","","2016-06-24T04:41:26Z"
"http://numismatics.org/ocre/id/ric.7.her.88","RIC VII Heraclea 88","ric.7.her.88","","326","327","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantin II.","Thrakien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:41:27Z"
"http://numismatics.org/ocre/id/ric.7.her.96","RIC VII Heraclea 96","ric.7.her.96","","327","329","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantin II.","Thrakien","","","A||B||Γ||Δ||∈","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","A||B||Γ||Δ||∈","","2016-06-24T04:41:28Z"
"http://numismatics.org/ocre/id/ric.7.her.98","RIC VII Heraclea 98","ric.7.her.98","","327","329","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantin II.","Thrakien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:41:28Z"
"http://numismatics.org/ocre/id/ric.7.her.101","RIC VII Heraclea 101","ric.7.her.101","","326","330","Konstantin der Große","Victory","Solidus","","","Geprägt","Gold","Heraclea","Münze","Constantin II.","Thrakien","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","VICTORIA - CAESAR NN","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:29Z"
"http://numismatics.org/ocre/id/ric.7.her.104","RIC VII Heraclea 104","ric.7.her.104","","329","329","Konstantin der Große","","Unsicherer Wert","","","Geprägt","Silber","Heraclea","Münze","Constantin II.","Thrakien","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTANTINVS CAESAR","Four standards","","","2016-06-24T04:41:29Z"
"http://numismatics.org/ocre/id/ric.7.her.105","RIC VII Heraclea 105","ric.7.her.105","","329","329","Konstantin der Große","","Unsicherer Wert","","","Geprägt","Silber","Heraclea","Münze","Konstantin der Große||Constantin II.||Constantius II.","Thrakien","","","","","CONSTANTINVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","FELICITAS ROMANORVM","Constantine I, draped, cuirassed, standing left beneath arch; on either side, his sons, each holding sceptre and globe","","","2016-06-24T04:41:29Z"
"http://numismatics.org/ocre/id/ric.7.her.107","RIC VII Heraclea 107","ric.7.her.107","","329","330","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantin II.","Thrakien","","","A||B||Γ||Δ||∈","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","A||B||Γ||Δ||∈","","2016-06-24T04:41:30Z"
"http://numismatics.org/ocre/id/ric.7.her.112","RIC VII Heraclea 112","ric.7.her.112","","330","333","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantin II.","Thrakien","","","A||B||Γ||Δ","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","A||B||Γ||Δ","","2016-06-24T04:41:31Z"
"http://numismatics.org/ocre/id/ric.7.her.117","RIC VII Heraclea 117","ric.7.her.117","","330","333","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantin II.","Thrakien","","","A||Γ","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, helmeted, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","A||Γ","","2016-06-24T04:41:31Z"
"http://numismatics.org/ocre/id/ric.7.her.122","RIC VII Heraclea 122","ric.7.her.122","","330","333","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantin II.","Thrakien","","","A||Γ","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, helmeted, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","A||Γ","","2016-06-24T04:41:32Z"
"http://numismatics.org/ocre/id/ric.7.her.127","RIC VII Heraclea 127","ric.7.her.127","","330","333","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantin II.","Thrakien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, helmeted, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:41:33Z"
"http://numismatics.org/ocre/id/ric.7.her.132","RIC VII Heraclea 132","ric.7.her.132","","330","333","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantin II.","Thrakien","","","A||B||Γ","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","A||B||Γ","","2016-06-24T04:41:33Z"
"http://numismatics.org/ocre/id/ric.7.her.137","RIC VII Heraclea 137","ric.7.her.137","","333","336","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantin II.","Thrakien","","","A||B||Γ||Δ","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, helmeted, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","A||B||Γ||Δ","","2016-06-24T04:41:34Z"
"http://numismatics.org/ocre/id/ric.7.her.148","RIC VII Heraclea 148","ric.7.her.148","","336","337","Konstantin der Große","","Unsicherer Wert","","","Geprägt","Silber","Heraclea","Münze","Constantin II.","Thrakien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, helmeted, draped, cuirassed, right","CONSTANTINVS IVN NOB C","Four standards","","","2016-06-24T04:41:36Z"
"http://numismatics.org/ocre/id/ric.7.her.149","RIC VII Heraclea 149","ric.7.her.149","","336","337","Konstantin der Große","","Unsicherer Wert","","","Geprägt","Silber","Heraclea","Münze","Constantin II.","Thrakien","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTANTINVS IVN NOB C","Four standards","","","2016-06-24T04:41:36Z"
"http://numismatics.org/ocre/id/ric.7.her.151","RIC VII Heraclea 151","ric.7.her.151","","336","337","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantin II.","Thrakien","","","A||B||Γ||Δ","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, helmeted, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ","","2016-06-24T04:41:36Z"
"http://numismatics.org/ocre/id/ric.7.her.152","RIC VII Heraclea 152","ric.7.her.152","","336","337","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantin II.","Thrakien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","","","2016-06-24T04:41:36Z"
"http://numismatics.org/ocre/id/ric.7.cnp.3","RIC VII Constantinople 3","ric.7.cnp.3","","326","326","Konstantin der Große","Victory","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Constantin II.","Thrakien","","","","","CONSTANTINVS IVN NOB CAES","Head of Constantine II, diademed, right","CONSTAN-TINVS CAES","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:38Z"
"http://numismatics.org/ocre/id/ric.7.cnp.6","RIC VII Constantinople 6","ric.7.cnp.6","","326","326","Konstantin der Große","","Unsicherer Wert","","","Geprägt","Silber","Konstantinopel","Münze","Konstantin der Große||Crispus||Constantin II.","Thrakien","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, diademed, draped, cuirassed, left, holding Victory in right hand","NOBB CAESS","Busts of Crispus and Constantine II, draped, cuirassed, facing each other, together holding Victory on globe","","","2016-06-24T04:41:38Z"
"http://numismatics.org/ocre/id/ric.7.cnp.9","RIC VII Constantinople 9","ric.7.cnp.9","","326","327","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Konstantinopel","Münze","Constantin II.","Thrakien","","","A||B","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","A||B","","2016-06-24T04:41:39Z"
"http://numismatics.org/ocre/id/ric.7.cnp.14","RIC VII Constantinople 14","ric.7.cnp.14","","326","327","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Konstantinopel","Münze","Constantin II.","Thrakien","","","","","","Bust of Constantine II, laureate, draped, cuirassed, left","","CONSTAN/TINVS/CAESAR with star above","","","2016-06-24T04:41:40Z"
"http://numismatics.org/ocre/id/ric.7.cnp.20","RIC VII Constantinople 20","ric.7.cnp.20","","327","327","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Konstantinopel","Münze","Constantin II.","Thrakien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","","","2016-06-24T04:41:41Z"
"http://numismatics.org/ocre/id/ric.7.cnp.27","RIC VII Constantinople 27","ric.7.cnp.27","","327","328","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Konstantinopel","Münze","Constantin II.","Thrakien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","","","2016-06-24T04:41:42Z"
"http://numismatics.org/ocre/id/ric.7.cnp.39","RIC VII Constantinople 39","ric.7.cnp.39","","328","329","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Konstantinopel","Münze","Constantin II.","Thrakien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","","","2016-06-24T04:41:43Z"
"http://numismatics.org/ocre/id/ric.7.cnp.42","RIC VII Constantinople 42","ric.7.cnp.42","","330","330","Konstantin der Große","","30 Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Constantius II.||Konstantin der Große||Constantin II.","Thrakien","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","GAVDIVM ROMANORVM","Constantine I, Constantine II, and Constantius II, draped, cuirassed, standing front, leaning on sceptres; Constantine I crowned by heavenly hand, son to left crowned by soldier, son to right crowned by Victory","","","2016-06-24T04:41:44Z"
"http://numismatics.org/ocre/id/ric.7.cnp.44","RIC VII Constantinople 44","ric.7.cnp.44","","330","330","Konstantin der Große","","9 Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Konstantin der Große||Constantin II.||Constantius II.","Thrakien","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","SALVS - ET SPES REIPVBLICAE","Constantine I, nimbate, wearing tunica, seated facing on high-backed throne set on platform, holding sceptre in right hand and mappa in left hand; on either side, Caesar, draped, cuirassed, holding spear and shield","","","2016-06-24T04:41:44Z"
"http://numismatics.org/ocre/id/ric.7.cnp.45","RIC VII Constantinople 45","ric.7.cnp.45","","330","330","Konstantin der Große","","9 Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Constantin II.||Konstantin der Große||Constantius II.","Thrakien","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, cuirassed, right","SALVS - ET SPES REIPVBLICAE","Constantine I, nimbate, wearing tunica, seated facing on high-backed throne set on platform, holding sceptre in right hand and mappa in left hand; on either side, Caesar, draped, cuirassed, holding spear and shield","","","2016-06-24T04:41:45Z"
