"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.5.dio.217","RIC V Diocletian 217","ric.5.dio.217","","290","290","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Ticinum","монета","Диоклециан","Италия","","","","","IMP C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","HERCVLI CONSERVAT","Hercules, standing left, holding club in right hand and lion's skin and bow in left hand","","","2016-08-31T07:44:11Z"
"http://numismatics.org/ocre/id/ric.5.dio.218","RIC V Diocletian 218","ric.5.dio.218","","292","292","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Ticinum","монета","Диоклециан","Италия","","","","","IMP C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","HERCVLI CONSERVAT","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:12Z"
"http://numismatics.org/ocre/id/ric.5.dio.219","RIC V Diocletian 219","ric.5.dio.219","","290","290","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Ticinum","монета","Диоклециан","Италия","","","","","IMP C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","HERCVLI PACIF","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:12Z"
"http://numismatics.org/ocre/id/ric.5.dio.275","RIC V Diocletian 275","ric.5.dio.275","","293","295","Максимиан","Jupiter||Hercules","Антониниан","","","отсечен","сребро","Сисак","монета","Диоклециан","Панония","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","IOVI ET HERCVLI CONS AVGG","Jupiter, standing right, holding globe in right hand and sceptre in left hand, and Hercules, standing left, holding Victory on globe in right hand and club and lion's skin in left hand","","","2016-08-31T07:44:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.323","RIC V Diocletian 323","ric.5.dio.323","","285","285","Диоклециан","Jupiter||Hercules","Антониниан","","","отсечен","сребро","Антиохия","монета","Диоклециан","Сирия","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","IOV ET HERCV CONSER AVGG","Jupiter, standing right, holding globe in right hand and sceptre in left hand, and Hercules, standing left, holding Victory in right hand and club and lion's skin in left hand","","","2016-08-31T07:44:27Z"
"http://numismatics.org/ocre/id/ric.5.dio.327","RIC V Diocletian 327","ric.5.dio.327","","285","285","Диоклециан","Jupiter||Hercules","Антониниан","","","отсечен","сребро","Триполи","монета","Диоклециан","Финикия","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","IOV ET HERCV CONSER AVGG","Jupiter, standing right, holding globe in right hand and sceptre in left hand, and Hercules, standing left, holding Victory in right hand and club and lion's skin in left hand","","","2016-08-31T07:44:28Z"
"http://numismatics.org/ocre/id/ric.5.dio.342","RIC V Diocletian 342","ric.5.dio.342","","284","294","Максимиан","Hercules","Aуреус","","","отсечен","злато","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C VAL MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:30Z"
"http://numismatics.org/ocre/id/ric.5.dio.343","RIC V Diocletian 343","ric.5.dio.343","","284","294","Максимиан","Hercules","Aуреус","","","отсечен","злато","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C VAL MAXIMIANVS AVG","Bust of Maximian, laureate, wearing lion's skin, left, holding club over right shoulder","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:30Z"
"http://numismatics.org/ocre/id/ric.5.dio.356","RIC V Diocletian 356","ric.5.dio.356","","285","285","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right","CONSERVATOR AVGG","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:32Z"
"http://numismatics.org/ocre/id/ric.5.dio.363","RIC V Diocletian 363","ric.5.dio.363","","289","289","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right, sometimes holding sceptre","HERCVLI INVICTO AVGG","Hercules, standing left, holding Victory on globe in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:33Z"
"http://numismatics.org/ocre/id/ric.5.dio.364","RIC V Diocletian 364","ric.5.dio.364","","289","289","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, right","HERCVLI INVICTO AVGG","Hercules, standing left, holding Victory on globe in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:34Z"
"http://numismatics.org/ocre/id/ric.5.dio.365","RIC V Diocletian 365","ric.5.dio.365","","289","289","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right, or bust of Maximian, helmeted, cuirassed, right","HERCVLI INVICTO AVGG","Hercules, standing left, holding Victory on globe in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:34Z"
"http://numismatics.org/ocre/id/ric.5.dio.366","RIC V Diocletian 366","ric.5.dio.366","","289","289","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, left, holding spear in right hand and shield in left hand","HERCVLI INVICTO AVGG","Hercules, standing left, holding Victory on globe in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:34Z"
"http://numismatics.org/ocre/id/ric.5.dio.367","RIC V Diocletian 367","ric.5.dio.367","","289","289","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, left, holding club and lion's skin","HERCVLI INVICTO AVGG","Hercules, standing left, holding Victory on globe in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:34Z"
"http://numismatics.org/ocre/id/ric.5.dio.368","RIC V Diocletian 368","ric.5.dio.368","","289","289","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C VAL MAXIMIANVS P AVG","Bust of Maximian, radiate, draped, right","HERCVLI INVICTO AVGG","Hercules, standing left, holding Victory on globe in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:34Z"
"http://numismatics.org/ocre/id/ric.5.dio.369","RIC V Diocletian 369","ric.5.dio.369","","289","289","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C MAXIMIANVS P AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, cuirassed, left, holding spear and shield or club and lion's skin","HERCVLI INVICTO AVGG","Hercules, standing left, holding Victory on globe in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:34Z"
"http://numismatics.org/ocre/id/ric.5.dio.370","RIC V Diocletian 370","ric.5.dio.370","","289","289","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C MAXIMIANVS AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, cuirassed, right","HERCVLI INVICTO AVGG","Hercules, standing left, holding Victory on globe in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:34Z"
"http://numismatics.org/ocre/id/ric.5.dio.371","RIC V Diocletian 371","ric.5.dio.371","","287","288","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right, sometimes holding spear","HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:35Z"
"http://numismatics.org/ocre/id/ric.5.dio.372","RIC V Diocletian 372","ric.5.dio.372","","287","288","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, right","HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:35Z"
"http://numismatics.org/ocre/id/ric.5.dio.373","RIC V Diocletian 373","ric.5.dio.373","","288","288","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, draped or cuirassed, left, holding spear in right hand","HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:35Z"
"http://numismatics.org/ocre/id/ric.5.dio.374","RIC V Diocletian 374","ric.5.dio.374","","288","288","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, cuirassed, left, holding spear in right hand and shield in left hand","HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:35Z"
"http://numismatics.org/ocre/id/ric.5.dio.375","RIC V Diocletian 375","ric.5.dio.375","","288","288","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, left, holding spear and shield or club and lion's skin","HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:35Z"
"http://numismatics.org/ocre/id/ric.5.dio.376","RIC V Diocletian 376","ric.5.dio.376","","288","288","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, draped, right","HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:35Z"
"http://numismatics.org/ocre/id/ric.5.dio.377","RIC V Diocletian 377","ric.5.dio.377","","287","287","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C C VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right","HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:35Z"
"http://numismatics.org/ocre/id/ric.5.dio.378","RIC V Diocletian 378","ric.5.dio.378","","287","287","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C C VAL MAXIMIANVS P AVG","Bust of Maximian, radiate, draped, right","HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:36Z"
"http://numismatics.org/ocre/id/ric.5.dio.379","RIC V Diocletian 379","ric.5.dio.379","","287","288","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C VAL MAXIMIANVS P AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right","HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:36Z"
"http://numismatics.org/ocre/id/ric.5.dio.380","RIC V Diocletian 380","ric.5.dio.380","","288","288","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, left, holding spear and shield or spear only or club and lion's skin","HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:36Z"
"http://numismatics.org/ocre/id/ric.5.dio.432","RIC V Diocletian 432","ric.5.dio.432","","285","285","Максимиан","Jupiter||Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right","VIRTVS AVGG","Jupiter, standing right, holding sceptre in right hand and clasping hand of Hercules; Hercules, standing left, holding club and lion's skin","","","2016-08-31T07:44:45Z"
"http://numismatics.org/ocre/id/ric.5.dio.433","RIC V Diocletian 433","ric.5.dio.433","","288","288","Максимиан","Jupiter||Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, left, holding club and lion's skin","VIRTVS AVGG","Jupiter, standing right, holding sceptre in right hand and clasping hand of Hercules; Hercules, standing left, holding club and lion's skin","","","2016-08-31T07:44:45Z"
"http://numismatics.org/ocre/id/ric.5.dio.434","RIC V Diocletian 434","ric.5.dio.434","","285","285","Максимиан","Jupiter||Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C VAL MAXIMIANVS P AVG","Bust of Maximian, radiate, draped, right","VIRTVS AVGG","Jupiter, standing right, holding sceptre in right hand and clasping hand of Hercules; Hercules, standing left, holding club and lion's skin","","","2016-08-31T07:44:45Z"
"http://numismatics.org/ocre/id/ric.5.dio.435","RIC V Diocletian 435","ric.5.dio.435","","285","285","Максимиан","Jupiter||Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, left, holding club and lion's skin","VIRTVS AVGG","Jupiter, standing right, holding sceptre in right hand and clasping hand of Hercules; Hercules, standing left, holding club and lion's skin","","","2016-08-31T07:44:45Z"
"http://numismatics.org/ocre/id/ric.5.dio.436","RIC V Diocletian 436","ric.5.dio.436","","285","285","Максимиан","Jupiter||Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, left, holding club and lion's skin","VIRTVS AVGG","Jupiter, standing right, holding sceptre or globe in right hand and clasping hand of Hercules; Hercules, standing left, holding club and lion's skin","","","2016-08-31T07:44:45Z"
"http://numismatics.org/ocre/id/ric.5.dio.437","RIC V Diocletian 437","ric.5.dio.437","","286","286","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:46Z"
"http://numismatics.org/ocre/id/ric.5.dio.438","RIC V Diocletian 438","ric.5.dio.438","","286","286","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:46Z"
"http://numismatics.org/ocre/id/ric.5.dio.439","RIC V Diocletian 439","ric.5.dio.439","","286","293","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:46Z"
"http://numismatics.org/ocre/id/ric.5.dio.440","RIC V Diocletian 440","ric.5.dio.440","","292","293","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:46Z"
"http://numismatics.org/ocre/id/ric.5.dio.441","RIC V Diocletian 441","ric.5.dio.441","","292","293","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:46Z"
"http://numismatics.org/ocre/id/ric.5.dio.442","RIC V Diocletian 442","ric.5.dio.442","","286","286","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C VAL MAXIMIANVS P AVG","Bust of Maximian, radiate, draped, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:46Z"
"http://numismatics.org/ocre/id/ric.5.dio.443","RIC V Diocletian 443","ric.5.dio.443","","289","289","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C MAXIMIANVS P AVG","Bust of Maximian, radiate, draped, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:46Z"
"http://numismatics.org/ocre/id/ric.5.dio.444","RIC V Diocletian 444","ric.5.dio.444","","289","289","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:44:47Z"
"http://numismatics.org/ocre/id/ric.5.dio.445","RIC V Diocletian 445","ric.5.dio.445","","289","289","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, helmeted, cuirassed, right","VIRTVS AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:44:47Z"
"http://numismatics.org/ocre/id/ric.5.dio.450","RIC V Diocletian 450","ric.5.dio.450","","292","293","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, drawing bow","","","2016-08-31T07:44:47Z"
"http://numismatics.org/ocre/id/ric.5.dio.451","RIC V Diocletian 451","ric.5.dio.451","","294","294","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, holding club in right hand and bow and lion's skin in left hand","","","2016-08-31T07:44:48Z"
"http://numismatics.org/ocre/id/ric.5.dio.452","RIC V Diocletian 452","ric.5.dio.452","","294","294","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, holding club in right hand and bow and lion's skin in left hand","","","2016-08-31T07:44:48Z"
"http://numismatics.org/ocre/id/ric.5.dio.453","RIC V Diocletian 453","ric.5.dio.453","","294","294","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, holding club in right hand and bow and lion's skin in left hand","","","2016-08-31T07:44:48Z"
"http://numismatics.org/ocre/id/ric.5.dio.454","RIC V Diocletian 454","ric.5.dio.454","","289","289","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, helmeted, cuirassed, right or left","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:44:48Z"
"http://numismatics.org/ocre/id/ric.5.dio.455","RIC V Diocletian 455","ric.5.dio.455","","289","289","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand, or bust of Maximian, radiate, helmeted, cuirassed, right","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:44:48Z"
"http://numismatics.org/ocre/id/ric.5.dio.456","RIC V Diocletian 456","ric.5.dio.456","","289","289","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, helmeted, cuirassed, right","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:44:48Z"
"http://numismatics.org/ocre/id/ric.5.dio.457","RIC V Diocletian 457","ric.5.dio.457","","289","289","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","MAXIMIANVS AVG","Bust of Maximian, radiate, helmeted, cuirassed, right","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:44:48Z"
"http://numismatics.org/ocre/id/ric.5.dio.458","RIC V Diocletian 458","ric.5.dio.458","","289","289","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C MAXIMIANVS P AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, helmeted, cuirassed, right or left, sometimes holding spear and shield, or bust of Maximian, radiate, cuirassed, left, holding club and lion's skin","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:44:49Z"
"http://numismatics.org/ocre/id/ric.5.dio.459","RIC V Diocletian 459","ric.5.dio.459","","289","289","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, helmeted, cuirassed, left, sometimes holding spear in right hand and shield in left hand, sometimes empty-handed, or bust of Maximian, radiate, draped, cuirassed, left, holding spear and shield","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:44:49Z"
"http://numismatics.org/ocre/id/ric.5.dio.460","RIC V Diocletian 460","ric.5.dio.460","","289","289","Максимиан","Hercules||Victory","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, helmeted, cuirassed, right or left","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club; Victory, flying right, crowning him","","","2016-08-31T07:44:49Z"
"http://numismatics.org/ocre/id/ric.5.dio.461","RIC V Diocletian 461","ric.5.dio.461","","289","289","Максимиан","Hercules||Victory","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, radiate, helmeted, cuirassed, right","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club; Victory, flying right, crowning him","","","2016-08-31T07:44:49Z"
"http://numismatics.org/ocre/id/ric.5.dio.462","RIC V Diocletian 462","ric.5.dio.462","","289","289","Максимиан","Hercules||Victory","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C MAXIMIANVS P AVG","Bust of Maximian, radiate, helmeted, cuirassed, right or left","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club; Victory, flying right, crowning him","","","2016-08-31T07:44:49Z"
"http://numismatics.org/ocre/id/ric.5.dio.463","RIC V Diocletian 463","ric.5.dio.463","","289","289","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, right","VIRTVTI AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:49Z"
"http://numismatics.org/ocre/id/ric.5.dio.464","RIC V Diocletian 464","ric.5.dio.464","","289","289","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, cuirassed, left, holding club and lion's skin","VIRTVTI AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:49Z"
"http://numismatics.org/ocre/id/ric.5.dio.465","RIC V Diocletian 465","ric.5.dio.465","","289","289","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Максимиан","Галиен","","","","","IMP C MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, cuirassed, left, holding club and lion's skin","VIRTVTI AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:50Z"
"http://numismatics.org/ocre/id/ric.5.dio.489","RIC V Diocletian 489","ric.5.dio.489","","284","294","Максимиан","Hercules","Aуреус","","","отсечен","злато","Рим","монета","Максимиан","Италия","","","","","IMP C M AVR VAL MAXIMIANVS P AVG","Bust of Maximian, laureate, draped, cuirassed, right","HERCVLI VICTORI","Hercules, standing front, head left, holding olive-branch in right hand and club in left hand","","","2016-08-31T07:44:53Z"
"http://numismatics.org/ocre/id/ric.5.dio.497","RIC V Diocletian 497","ric.5.dio.497","","284","294","Максимиан","Hercules","Aуреус","","","отсечен","злато","Рим","монета","Максимиан","Италия","","","","","IMP C M AVR VAL MAXIMIANVS AVG","Bust of Maximian, laureate, draped, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:54Z"
"http://numismatics.org/ocre/id/ric.5.dio.498","RIC V Diocletian 498","ric.5.dio.498","","284","294","Максимиан","Hercules","Aуреус","","","отсечен","злато","Рим","монета","Максимиан","Италия","","","","","IMP M AVR VAL MAXIMIANVS AVG","Bust of Maximian, laureate, draped, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:54Z"
"http://numismatics.org/ocre/id/ric.5.dio.499","RIC V Diocletian 499","ric.5.dio.499","","284","294","Максимиан","Hercules","Aуреус","","","отсечен","злато","Рим","монета","Максимиан","Италия","","","","","IMP C M AVR VAL MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, cuirassed, right","VIRTVS AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:44:55Z"
