"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.4.mcs.149b","RIC IV Macrinus 149b","ric.4.mcs.149b","","217","217","Макрин","Felicitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Макрин","Италия","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:43Z"
"http://numismatics.org/ocre/id/ric.4.mcs.149c","RIC IV Macrinus 149c","ric.4.mcs.149c","","217","217","Макрин","Felicitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Макрин","Италия","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:44Z"
"http://numismatics.org/ocre/id/ric.4.mcs.150","RIC IV Macrinus 150","ric.4.mcs.150","","217","217","Макрин","Felicitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Макрин","Италия","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:44Z"
"http://numismatics.org/ocre/id/ric.4.mcs.155","RIC IV Macrinus 155","ric.4.mcs.155","","218","218","Макрин","Felicitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Макрин","Италия","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS II PP S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:44Z"
"http://numismatics.org/ocre/id/ric.4.mcs.156","RIC IV Macrinus 156","ric.4.mcs.156","","218","218","Макрин","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Макрин","Италия","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS II PP S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:44Z"
"http://numismatics.org/ocre/id/ric.4.mcs.172b","RIC IV Macrinus 172b","ric.4.mcs.172b","","217","218","Макрин","Felicitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Макрин","Италия","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","FELICITAS TEMPORVM S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:46Z"
"http://numismatics.org/ocre/id/ric.4.mcs.172c","RIC IV Macrinus 172c","ric.4.mcs.172c","","217","218","Макрин","Felicitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Макрин","Италия","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","FELICITAS TEMPORVM S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:46Z"
"http://numismatics.org/ocre/id/ric.4.mcs.173e","RIC IV Macrinus 173e","ric.4.mcs.173e","","217","218","Макрин","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Макрин","Италия","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cuirassed, right","FELICITAS TEMPORVM S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:46Z"
"http://numismatics.org/ocre/id/ric.4.mcs.173f","RIC IV Macrinus 173f","ric.4.mcs.173f","","217","218","Макрин","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Макрин","Италия","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, draped, cuirassed, right","FELICITAS TEMPORVM S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:46Z"
"http://numismatics.org/ocre/id/ric.4.mcs.174","RIC IV Macrinus 174","ric.4.mcs.174","","217","218","Макрин","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Макрин","Италия","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","FELICITAS TEMPORVM S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:46Z"
"http://numismatics.org/ocre/id/ric.4.mcs.175b","RIC IV Macrinus 175b","ric.4.mcs.175b","","217","218","Макрин","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Макрин","Италия","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","FELICITAS TEMPORVM S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:46Z"
"http://numismatics.org/ocre/id/ric.4.mcs.175c","RIC IV Macrinus 175c","ric.4.mcs.175c","","217","218","Макрин","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Макрин","Италия","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","FELICITAS TEMPORVM S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:46Z"
"http://numismatics.org/ocre/id/ric.4.mcs.176","RIC IV Macrinus 176","ric.4.mcs.176","","217","218","Макрин","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Макрин","Италия","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right (with aegis)","FELICITAS TEMPORVM S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:46Z"
"http://numismatics.org/ocre/id/ric.4.mcs.177","RIC IV Macrinus 177","ric.4.mcs.177","","217","218","Макрин","Felicitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Макрин","Италия","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","FELICITAS TEMPORVM S C","Felicitas, draped, standing left, holding short caduceus in right hand and sceptre in left hand","","","2017-02-08T11:29:47Z"
"http://numismatics.org/ocre/id/ric.4.mcs.178","RIC IV Macrinus 178","ric.4.mcs.178","","217","218","Макрин","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Макрин","Италия","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","FELICITAS TEMPORVM S C","Felicitas, draped, standing left, holding short caduceus in right hand and sceptre in left hand","","","2017-02-08T11:29:47Z"
"http://numismatics.org/ocre/id/ric.4.el.148","RIC IV Elagabalus 148","ric.4.el.148","","218","222","Гелиогабал","Felicitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Гелиогабал","Италия","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:09Z"
"http://numismatics.org/ocre/id/ric.4.el.149e","RIC IV Elagabalus 149e","ric.4.el.149e","","218","222","Гелиогабал","Felicitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Гелиогабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:09Z"
"http://numismatics.org/ocre/id/ric.4.el.149f","RIC IV Elagabalus 149f","ric.4.el.149f","","218","222","Гелиогабал","Felicitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Гелиогабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:09Z"
"http://numismatics.org/ocre/id/ric.4.el.150b","RIC IV Elagabalus 150b","ric.4.el.150b","","218","222","Гелиогабал","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Гелиогабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:09Z"
"http://numismatics.org/ocre/id/ric.4.el.150d","RIC IV Elagabalus 150d","ric.4.el.150d","","218","222","Гелиогабал","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Гелиогабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:09Z"
"http://numismatics.org/ocre/id/ric.4.el.187A","RIC IV Elagabalus 187A","ric.4.el.187A","","218","222","Гелиогабал","Felicitas","Денарий","","","Чеканка","Серебро","Антиохия","Монета","Гелиогабал","Сирия","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.el.187d","RIC IV Elagabalus 187d","ric.4.el.187d","","218","222","Гелиогабал","Felicitas","Денарий","","","Чеканка","Серебро","Антиохия","Монета","Гелиогабал","Сирия","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","CONCORDIA MILIT","Two standards with vexillum surmounted by legionary eagle to either side","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.el.201a","RIC IV Elagabalus 201a","ric.4.el.201a","","218","222","Гелиогабал","Felicitas","Денарий","","","Чеканка","Серебро","Антиохия","Монета","Гелиогабал","Сирия","","","","","ANTONINVS PIVS FEL AVG","Head of Elagabalus, laureate, right","TEMPORVM FEL","Felicitas, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.201d","RIC IV Elagabalus 201d","ric.4.el.201d","","218","222","Гелиогабал","Felicitas","Денарий","","","Чеканка","Серебро","Антиохия","Монета","Гелиогабал","Сирия","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","TEMPORVM FEL","Felicitas, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2017-02-08T11:30:17Z"
"http://numismatics.org/ocre/id/ric.4.el.217","RIC IV Elagabalus 217","ric.4.el.217","","219","220","Гелиогабал","Felicitas","Денарий","","","Чеканка","Серебро","Антиохия","Монета","Julia Paula","Италия","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","FELICIT TEMPOR","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.239","RIC IV Elagabalus 239","ric.4.el.239","","218","222","Гелиогабал","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Юлия Соэмия","Италия","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","SAECVLI FELICITAS","Felicitas, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding caduceus in left hand","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.251","RIC IV Elagabalus 251","ric.4.el.251","","218","222","Гелиогабал","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","FELICITAS PVBLICA","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.270","RIC IV Elagabalus 270","ric.4.el.270","","218","222","Гелиогабал","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","SAECVLI FELICITAS","Felicitas, draped, standing left, sacrifcing with patera in right hand over lighted altar and holding long caduceus in left hand; in right field, star","","","2017-02-08T11:30:23Z"
"http://numismatics.org/ocre/id/ric.4.el.271","RIC IV Elagabalus 271","ric.4.el.271","","218","222","Гелиогабал","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","SAECVLI FELICITAS","Felicitas, draped, standing left, sacrifcing with patera in right hand over lighted altar and holding long caduceus in left hand; in right field, star","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.el.272","RIC IV Elagabalus 272","ric.4.el.272","","218","222","Гелиогабал","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","SAECVLI FELICITAS","Felicitas, draped, standing left, sacrifcing with patera in right hand over lighted altar and holding long caduceus in left hand; in left field, star","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.el.273","RIC IV Elagabalus 273","ric.4.el.273","","218","222","Гелиогабал","Felicitas","Квинарий","","","Чеканка","Серебро","Рим","Монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","SAECVLI FELICITAS","Felicitas, draped, standing left, sacrifcing with patera in right hand over lighted altar and holding long caduceus in left hand; in left field, star","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.el.274","RIC IV Elagabalus 274","ric.4.el.274","","218","222","Гелиогабал","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","TEMPORVM FEL","Felicitas, draped, standing left, holding flower in extended right hand and sceptre over right hand; to either side, child","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.el.421","RIC IV Elagabalus 421","ric.4.el.421","","218","222","Гелиогабал","Felicitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","SAECVLI FELICITAS S C","Felicitas, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding caduceus in left hand","","","2017-02-08T11:30:38Z"
"http://numismatics.org/ocre/id/ric.4.el.422","RIC IV Elagabalus 422","ric.4.el.422","","218","222","Гелиогабал","Felicitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","SAECVLI FELICITAS S C","Felicitas, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding caduceus in left hand","","","2017-02-08T11:30:38Z"
"http://numismatics.org/ocre/id/ric.4.el.423","RIC IV Elagabalus 423","ric.4.el.423","","218","222","Гелиогабал","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","SAECVLI FELICITAS S C","Felicitas, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding caduceus in left hand","","","2017-02-08T11:30:38Z"
"http://numismatics.org/ocre/id/ric.4.el.424","RIC IV Elagabalus 424","ric.4.el.424","","218","222","Гелиогабал","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","SAECVLI FELICITAS S C","Felicitas, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding caduceus in left hand","","","2017-02-08T11:30:39Z"
"http://numismatics.org/ocre/id/ric.4.sa.137","RIC IV Severus Alexander 137","ric.4.sa.137","","222","228","Александр Север","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Александр Север","Италия","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","FELICITAS AVG","Felicitas, draped, standing left, sacrifing out of patera in right hand over lighted alter and holding caduceus in left hand","","","2017-07-17T03:25:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.179","RIC IV Severus Alexander 179","ric.4.sa.179","","222","228","Александр Север","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Александр Север","Италия","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:41Z"
"http://numismatics.org/ocre/id/ric.4.sa.192","RIC IV Severus Alexander 192","ric.4.sa.192","","228","231","Александр Север","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Александр Север","Италия","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","FELICITAS AVG","Felicitas, draped, standing left, sacrifing out of patera in right hand over lighted alter and holding caduceus in left hand","","","2017-11-01T10:17:02Z"
"http://numismatics.org/ocre/id/ric.4.sa.277","RIC IV Severus Alexander 277","ric.4.sa.277","","222","235","Александр Север","Felicitas","Денарий","","","Чеканка","Серебро","Антиохия","Монета","Александр Север","Сирия","","","","","IMP C M AVR SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","FELICITAS TEMPORVM","Felicitas, draped, standing left, holding patera in right hand and caduceus in left hand; on left, altar","","","2017-07-17T03:25:59Z"
"http://numismatics.org/ocre/id/ric.4.sa.299","RIC IV Severus Alexander 299","ric.4.sa.299","","222","235","Александр Север","Felicitas","Денарий","","","Чеканка","Серебро","Антиохия","Монета","Александр Север","Сирия","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","SECVLI FELICITAS","Felicitas, draped, standing left, holding patera in right hand and long caduceus in left hand; on left, modius and corn-ears","","","2017-07-17T03:26:05Z"
"http://numismatics.org/ocre/id/ric.4.sa.317","RIC IV Severus Alexander 317","ric.4.sa.317","","222","235","Александр Север","Felicitas||Victory","Medallion","","","Чеканка","Золото","Рим","Medallion","Александр Север||Юлия Мамея","Сирия","","","","","IMP SEV ALEXAND AVG IVLIA MAMAEA AVG MATER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right; facing bust of Julia Mamaea, diademed, draped, right","FELICITAS TEMPORA","Severus Alexander, togate, seated left on curule chair, holding globe in right hand and scroll in left hand, being crowned by Victory, winged, draped, standing left behind chair, holding palm in left hand; in front, Felicitas, draped, standing right, holding long sceptre in right hand; between Felicitas and Emperor, woman, draped, standing left","","","2017-07-17T03:26:10Z"
"http://numismatics.org/ocre/id/ric.4.sa.325","RIC IV Severus Alexander 325","ric.4.sa.325","","225","227","Александр Север","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Саллюстия Орбиана","Сирия","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","SAECVLI FELICITAS","Felicitas, draped, standing left, holding patera over lighted altar in right hand and long caduceus in left hand","","","2017-07-17T03:26:12Z"
"http://numismatics.org/ocre/id/ric.4.sa.334","RIC IV Severus Alexander 334","ric.4.sa.334","","225","235","Александр Север","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Юлия Мамея","Сирия","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","FELICITAS PVBLICA","Felicitas, draped, standing front, head left, legs crossed, holding caduceus in right hand and leaning on column with left arm","","","2017-07-17T03:26:14Z"
"http://numismatics.org/ocre/id/ric.4.sa.335","RIC IV Severus Alexander 335","ric.4.sa.335","","225","235","Александр Север","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Юлия Мамея","Сирия","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","FELICITAS PVBLICA","Felicitas, draped, standing front, head left, legs crossed, holding caduceus in right hand and leaning on column with left arm","","","2017-07-17T03:26:15Z"
"http://numismatics.org/ocre/id/ric.4.sa.336","RIC IV Severus Alexander 336","ric.4.sa.336","","225","235","Александр Север","Felicitas","Квинарий","","","Чеканка","Серебро","Рим","Монета","Юлия Мамея","Сирия","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","FELICITAS PVBLICA","Felicitas standing front, head turned left, legs crossed, holding caduceus and leaning left arm on column.","","","2017-07-17T03:26:15Z"
"http://numismatics.org/ocre/id/ric.4.sa.337","RIC IV Severus Alexander 337","ric.4.sa.337","","225","235","Александр Север","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Юлия Мамея","Сирия","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","FELICITAS PVBLICA","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2017-07-17T03:26:15Z"
"http://numismatics.org/ocre/id/ric.4.sa.338","RIC IV Severus Alexander 338","ric.4.sa.338","","225","235","Александр Север","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Юлия Мамея","Сирия","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","FELICITAS PVBLICA","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2017-07-17T03:26:16Z"
"http://numismatics.org/ocre/id/ric.4.sa.339","RIC IV Severus Alexander 339","ric.4.sa.339","","225","235","Александр Север","Felicitas","Квинарий","","","Чеканка","Серебро","Рим","Монета","Юлия Мамея","Сирия","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","FELICITAS PVBLICA","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2017-07-17T03:26:16Z"
"http://numismatics.org/ocre/id/ric.4.sa.348","RIC IV Severus Alexander 348","ric.4.sa.348","","225","235","Александр Север","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Юлия Мамея","Сирия","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","SAECVLI FELICITAS","Felicitas, draped, standing left beside lighted altar, holding patera in right hand and caduceus in left hand","","","2017-07-17T03:26:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.367A","RIC IV Severus Alexander 367A","ric.4.sa.367A","","225","235","Александр Север","Felicitas","Денарий","","","Чеканка","Серебро","Eastern Mint","Монета","Юлия Мамея","Неопределенное достоинство","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, right","FELICITAS EXERCI","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand; on left, legionary eagle; on right, standard","","","2017-07-17T03:26:24Z"
"http://numismatics.org/ocre/id/ric.4.sa.422","RIC IV Severus Alexander 422","ric.4.sa.422","","224","224","Александр Север","Felicitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Александр Север","Италия","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONT MAX TR P III COS P P S C","Felicitas, draped, seated left, holding palladium in right hand and sceptre in left hand","","","2017-07-17T03:26:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.660","RIC IV Severus Alexander 660","ric.4.sa.660","","222","235","Александр Север","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Александр Север||Юлия Мамея","Италия","","","","","IMP SEV ALEXAND AVG IVLIA MAMAEA AVG MATER AVG","Bust of Severus Alexander, laureate, draped, right; facing bust of Julia Mamaea, diademed, draped, left","FELICITAS PERPETVA AVG","Mamaea, seated left; before, two women standing, one turned right presenting globe; behind, Felicitas, standing left, holding caduceus","","","2017-07-17T03:27:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.661","RIC IV Severus Alexander 661","ric.4.sa.661","","222","235","Александр Север","Victory||Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Александр Север||Юлия Мамея","Италия","","","","","IMP SEV ALEXAND AVG IVLIA MAMAEA AVG MATER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right; facing bust of Julia Mamaea, diademed, draped, left","FELICITAS TEMPORVM","Severus Alexander, seated left on curule chair, holding globe in right hand and roll in left hand, crowned by Victory, standing; in front, Felicitas, standing right, and another figure, standing left","","","2017-07-17T03:27:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.670","RIC IV Severus Alexander 670","ric.4.sa.670","","222","235","Александр Север","Felicitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Юлия Мамея","Италия","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","FELICITAS AVG S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-07-17T03:27:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.671","RIC IV Severus Alexander 671","ric.4.sa.671","","222","235","Александр Север","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Юлия Мамея","Италия","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","FELICITAS AVG S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-07-17T03:27:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.672","RIC IV Severus Alexander 672","ric.4.sa.672","","222","235","Александр Север","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Юлия Мамея","Италия","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, left","FELICITAS AVG S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-07-17T03:27:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.673","RIC IV Severus Alexander 673","ric.4.sa.673","","222","235","Александр Север","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Юлия Мамея","Италия","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, draped, on crescent, right","FELICITAS AVG S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-07-17T03:27:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.674","RIC IV Severus Alexander 674","ric.4.sa.674","","222","235","Александр Север","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Юлия Мамея","Италия","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","FELICITAS AVG S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-07-17T03:27:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.675","RIC IV Severus Alexander 675","ric.4.sa.675","","222","235","Александр Север","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Юлия Мамея","Италия","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, left","FELICITAS PERPETVA","Mamaea, seated left, holding sceptre in right hand; before, two women standing, one presenting globe; behind, Felicitas, standing left, holding caduceus in right hand","","","2017-07-17T03:27:22Z"
