"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.6.lug.110","RIC VI Lugdunum 110","ric.6.lug.110","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Dioclétien","Gaule","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, right, holding sceptre over left shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:57Z"
"http://numismatics.org/ocre/id/ric.6.lug.111","RIC VI Lugdunum 111","ric.6.lug.111","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Dioclétien","Gaule","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, cuirassed, right, holding spear over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:57Z"
"http://numismatics.org/ocre/id/ric.6.lug.112","RIC VI Lugdunum 112","ric.6.lug.112","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, helmeted, cuirassed, right, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:57Z"
"http://numismatics.org/ocre/id/ric.6.lug.113a","RIC VI Lugdunum 113a","ric.6.lug.113a","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Dioclétien","Gaule","","","A||B","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, left","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:57Z"
"http://numismatics.org/ocre/id/ric.6.lug.113b","RIC VI Lugdunum 113b","ric.6.lug.113b","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","A||B","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, left","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:57Z"
"http://numismatics.org/ocre/id/ric.6.lug.114","RIC VI Lugdunum 114","ric.6.lug.114","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, draped, cuirassed, left, seen from behind","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:57Z"
"http://numismatics.org/ocre/id/ric.6.lug.115a","RIC VI Lugdunum 115a","ric.6.lug.115a","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Dioclétien","Gaule","","","A||B","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, left, holding sceptre over right shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:57Z"
"http://numismatics.org/ocre/id/ric.6.lug.115b","RIC VI Lugdunum 115b","ric.6.lug.115b","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","A||B","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, left, holding sceptre over right shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:58Z"
"http://numismatics.org/ocre/id/ric.6.lug.116","RIC VI Lugdunum 116","ric.6.lug.116","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, left, holding Victory on globe in right hand","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:58Z"
"http://numismatics.org/ocre/id/ric.6.lug.117","RIC VI Lugdunum 117","ric.6.lug.117","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Dioclétien","Gaule","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, wearing imperial mantle, left, holding eagle-tipped sceptre in right hand","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:58Z"
"http://numismatics.org/ocre/id/ric.6.lug.118","RIC VI Lugdunum 118","ric.6.lug.118","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, wearing imperial mantle, left, holding eagle-tipped sceptre in right hand","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:58Z"
"http://numismatics.org/ocre/id/ric.6.lug.119","RIC VI Lugdunum 119","ric.6.lug.119","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Dioclétien","Gaule","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, wearing imperial mantle, left, holding Victory in right hand and club over left shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:58Z"
"http://numismatics.org/ocre/id/ric.6.lug.120","RIC VI Lugdunum 120","ric.6.lug.120","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","A||B","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, left, holding club over right shoulder and lion's skin on left shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:58Z"
"http://numismatics.org/ocre/id/ric.6.lug.121a","RIC VI Lugdunum 121a","ric.6.lug.121a","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Dioclétien","Gaule","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, left, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:58Z"
"http://numismatics.org/ocre/id/ric.6.lug.121b","RIC VI Lugdunum 121b","ric.6.lug.121b","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","A||B","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, left, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:59Z"
"http://numismatics.org/ocre/id/ric.6.lug.122","RIC VI Lugdunum 122","ric.6.lug.122","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","A||B","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, left, holding spear over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:59Z"
"http://numismatics.org/ocre/id/ric.6.lug.123a","RIC VI Lugdunum 123a","ric.6.lug.123a","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Dioclétien","Gaule","","","A||B","","IMP DIOCLETIANVS AVG","Bust of Diocletian, helmeted, cuirassed, left, holding sceptre over right shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:59Z"
"http://numismatics.org/ocre/id/ric.6.lug.123b","RIC VI Lugdunum 123b","ric.6.lug.123b","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","A||B","","IMP MAXIMIANVS AVG","Bust of Maximian, helmeted, cuirassed, left, holding sceptre over right shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:59Z"
"http://numismatics.org/ocre/id/ric.6.lug.124","RIC VI Lugdunum 124","ric.6.lug.124","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, helmeted, cuirassed, left, holding Victory on globe in right hand or both hands","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:59Z"
"http://numismatics.org/ocre/id/ric.6.lug.125a","RIC VI Lugdunum 125a","ric.6.lug.125a","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Dioclétien","Gaule","","","A||B","","IMP DIOCLETIANVS AVG","Bust of Diocletian, helmeted, cuirassed, left, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:59Z"
"http://numismatics.org/ocre/id/ric.6.lug.125b","RIC VI Lugdunum 125b","ric.6.lug.125b","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","A||B","","IMP MAXIMIANVS AVG","Bust of Maximian, helmeted, cuirassed, left, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:00Z"
"http://numismatics.org/ocre/id/ric.6.lug.126","RIC VI Lugdunum 126","ric.6.lug.126","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:00Z"
"http://numismatics.org/ocre/id/ric.6.lug.127","RIC VI Lugdunum 127","ric.6.lug.127","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Dioclétien","Gaule","","","","","VIRTVS DIOCLETIANI AVG","Bust of Diocletian, helmeted, cuirassed, left, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:00Z"
"http://numismatics.org/ocre/id/ric.6.lug.128","RIC VI Lugdunum 128","ric.6.lug.128","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:00Z"
"http://numismatics.org/ocre/id/ric.6.lug.129a","RIC VI Lugdunum 129a","ric.6.lug.129a","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:00Z"
"http://numismatics.org/ocre/id/ric.6.lug.129b","RIC VI Lugdunum 129b","ric.6.lug.129b","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Galère (empereur romain)","Gaule","","","A||B","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:00Z"
"http://numismatics.org/ocre/id/ric.6.lug.130a","RIC VI Lugdunum 130a","ric.6.lug.130a","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:00Z"
"http://numismatics.org/ocre/id/ric.6.lug.130b","RIC VI Lugdunum 130b","ric.6.lug.130b","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Galère (empereur romain)","Gaule","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:01Z"
"http://numismatics.org/ocre/id/ric.6.lug.131","RIC VI Lugdunum 131","ric.6.lug.131","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, draped, right, raising right arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:01Z"
"http://numismatics.org/ocre/id/ric.6.lug.132","RIC VI Lugdunum 132","ric.6.lug.132","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Galère (empereur romain)","Gaule","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, right, holding spear over right shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:01Z"
"http://numismatics.org/ocre/id/ric.6.lug.133","RIC VI Lugdunum 133","ric.6.lug.133","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, draped, cuirassed, right, holding sceptre over right shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:01Z"
"http://numismatics.org/ocre/id/ric.6.lug.134","RIC VI Lugdunum 134","ric.6.lug.134","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Galère (empereur romain)","Gaule","","","A||B","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right, holding sceptre over right shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:01Z"
"http://numismatics.org/ocre/id/ric.6.lug.135","RIC VI Lugdunum 135","ric.6.lug.135","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, draped, right, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:01Z"
"http://numismatics.org/ocre/id/ric.6.lug.136a","RIC VI Lugdunum 136a","ric.6.lug.136a","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, draped, right, holding spear over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:01Z"
"http://numismatics.org/ocre/id/ric.6.lug.136b","RIC VI Lugdunum 136b","ric.6.lug.136b","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Galère (empereur romain)","Gaule","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, right, holding spear over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:02Z"
"http://numismatics.org/ocre/id/ric.6.lug.137","RIC VI Lugdunum 137","ric.6.lug.137","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, right, holding spear over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:02Z"
"http://numismatics.org/ocre/id/ric.6.lug.138a","RIC VI Lugdunum 138a","ric.6.lug.138a","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, right, holding spear over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:02Z"
"http://numismatics.org/ocre/id/ric.6.lug.138b","RIC VI Lugdunum 138b","ric.6.lug.138b","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Galère (empereur romain)","Gaule","","","A||B","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, right, holding spear over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:02Z"
"http://numismatics.org/ocre/id/ric.6.lug.139","RIC VI Lugdunum 139","ric.6.lug.139","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:02Z"
"http://numismatics.org/ocre/id/ric.6.lug.140","RIC VI Lugdunum 140","ric.6.lug.140","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Galère (empereur romain)","Gaule","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:02Z"
"http://numismatics.org/ocre/id/ric.6.lug.141","RIC VI Lugdunum 141","ric.6.lug.141","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, helmeted, cuirassed, right, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:02Z"
"http://numismatics.org/ocre/id/ric.6.lug.142","RIC VI Lugdunum 142","ric.6.lug.142","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, left","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:03Z"
"http://numismatics.org/ocre/id/ric.6.lug.143a","RIC VI Lugdunum 143a","ric.6.lug.143a","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, left","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:03Z"
"http://numismatics.org/ocre/id/ric.6.lug.143b","RIC VI Lugdunum 143b","ric.6.lug.143b","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Galère (empereur romain)","Gaule","","","A||B","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, left","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:03Z"
"http://numismatics.org/ocre/id/ric.6.lug.144a","RIC VI Lugdunum 144a","ric.6.lug.144a","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, left, holding sceptre over right shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:03Z"
"http://numismatics.org/ocre/id/ric.6.lug.144b","RIC VI Lugdunum 144b","ric.6.lug.144b","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Galère (empereur romain)","Gaule","","","A||B","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, left, holding sceptre over right shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:03Z"
"http://numismatics.org/ocre/id/ric.6.lug.145","RIC VI Lugdunum 145","ric.6.lug.145","","301","303","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, wearing imperial mantle, left, holding globe in right hand","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:03Z"
