"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.6.aq.69","RIC VI Aquileia 69","ric.6.aq.69","","305","306","Constantius Chlorus","","AE1","","","Struck","Bronze","Aquileia","Coin","Galerius","Italy","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS AV-GG ET CAESS NN","Galerius, draped, cuirassed, galloping left over three fallen horseman, striking downwards with spear in right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:20Z"
"http://numismatics.org/ocre/id/ric.6.aq.76a","RIC VI Aquileia 76a","ric.6.aq.76a","","306","307","Severus II","Fides","AE1","","","Struck","Bronze","Aquileia","Coin","Galerius","Italy","","","P||S","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","FIDES MILITVM AVGG ET CAESS NN","Fides, draped, standing front, head left, holding standard in each hand","P||S","","2016-06-24T04:28:21Z"
"http://numismatics.org/ocre/id/ric.6.aq.77a","RIC VI Aquileia 77a","ric.6.aq.77a","","306","307","Severus II","Fides","AE1","","","Struck","Bronze","Aquileia","Coin","Galerius","Italy","","","P||S","","IMP C MAXIMIANVS P F AVG","Bust of Galerius, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","FIDES MILITVM AVGG ET CAESS NN","Fides, draped, standing front, head left, holding standard in each hand","P||S","","2016-06-24T04:28:22Z"
"http://numismatics.org/ocre/id/ric.6.aq.78a","RIC VI Aquileia 78a","ric.6.aq.78a","","306","307","Severus II","Fides","AE1","","","Struck","Bronze","Aquileia","Coin","Galerius","Italy","","","","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","FIDES MILITVM AVGG ET CAESS NN","Fides, draped, seated left, holding standard in each hand","","","2016-06-24T04:28:22Z"
"http://numismatics.org/ocre/id/ric.6.aq.79a","RIC VI Aquileia 79a","ric.6.aq.79a","","306","307","Severus II","Fides","AE1","","","Struck","Bronze","Aquileia","Coin","Galerius","Italy","","","","","IMP C MAXIMIANVS P F AVG","Bust of Galerius, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","FIDES MILITVM AVGG ET CAESS NN","Fides, draped, seated left, holding standard in each hand","","","2016-06-24T04:28:22Z"
"http://numismatics.org/ocre/id/ric.6.aq.80a","RIC VI Aquileia 80a","ric.6.aq.80a","","306","307","Severus II","","AE1","","","Struck","Bronze","Aquileia","Coin","Galerius","Italy","","","P||S","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN or VIRTVS AV-G-G ET CAESS NN","Galerius, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","P||S","","2016-06-24T04:28:22Z"
"http://numismatics.org/ocre/id/ric.6.aq.81a","RIC VI Aquileia 81a","ric.6.aq.81a","","306","307","Severus II","","AE1","","","Struck","Bronze","Aquileia","Coin","Galerius","Italy","","","P||S","","IMP C MAXIMIANVS P F AVG","Bust of Galerius, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN or VIRTVS AV-G-G ET CAESS NN","Galerius, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","P||S","","2016-06-24T04:28:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.4","RIC VI Rome 4","ric.6.rom.4","","294","295","Maximian","","Aureus","","","Struck","Gold","Rome","Coin","Galerius||Diocletian||Maximian","Italy","","","","","D N MAXIMIANO CAES","Head of Galerius, laureate, right","[C-OMI-TATVS A-VGG]","Diocletian and Maximian, draped, cuirassed, riding left, raising right hands, the nearer holding short sceptre in left hand","","","2016-06-24T04:28:35Z"
"http://numismatics.org/ocre/id/ric.6.rom.6b","RIC VI Rome 6b","ric.6.rom.6b","","298","299","Maximian","","Aureus","","","Struck","Gold","Rome","Coin","Galerius","Italy","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","PROVIDE-NTIA AVGG","Camp gate, doors open, three turrets in front; behind, two small turrets between two towers","","","2016-06-24T04:28:35Z"
"http://numismatics.org/ocre/id/ric.6.rom.8b","RIC VI Rome 8b","ric.6.rom.8b","","298","299","Maximian","","Aureus","","","Struck","Gold","Rome","Coin","Galerius","Italy","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","VIRTVS - MILITVM","Camp gate, doors open, three turrets in front; behind, two small turrets between two towers","","","2016-06-24T04:28:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.9","RIC VI Rome 9","ric.6.rom.9","","298","299","Maximian","Hercules","Half solidus","","","Struck","Gold","Rome","Coin","Galerius","Italy","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","VIRTV-S AVGG","Hercules, standing front, head right, leaning on club with right hand holding up bow and lion's skin with left hand","","","2016-06-24T04:28:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.10a","RIC VI Rome 10a","ric.6.rom.10a","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Italy","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","PROVIDE-NTIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.10b","RIC VI Rome 10b","ric.6.rom.10b","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","PROVIDE-NTIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.11a","RIC VI Rome 11a","ric.6.rom.11a","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","PROVIDE-NTIA AVGG or PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.11b","RIC VI Rome 11b","ric.6.rom.11b","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Italy","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","PROVIDE-NTIA AVGG or PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.12","RIC VI Rome 12","ric.6.rom.12","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","PROVIDE-NTIA AVGG or PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:37Z"
"http://numismatics.org/ocre/id/ric.6.rom.13","RIC VI Rome 13","ric.6.rom.13","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","","","D N CONSTANTIO NOB C","Head of Constantius Chlorus, laureate, right","PROVIDE-NTIA AVGG or PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:37Z"
"http://numismatics.org/ocre/id/ric.6.rom.14a","RIC VI Rome 14a","ric.6.rom.14a","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Italy","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTOR-IA SARM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:37Z"
"http://numismatics.org/ocre/id/ric.6.rom.14b","RIC VI Rome 14b","ric.6.rom.14b","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTOR-IA SARM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:37Z"
"http://numismatics.org/ocre/id/ric.6.rom.15","RIC VI Rome 15","ric.6.rom.15","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","VICTOR-IA SARM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:37Z"
"http://numismatics.org/ocre/id/ric.6.rom.16","RIC VI Rome 16","ric.6.rom.16","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Italy","","","","","DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right, holding shield with left arm","VICTOR-IA SARM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:37Z"
"http://numismatics.org/ocre/id/ric.6.rom.17","RIC VI Rome 17","ric.6.rom.17","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORI-A SARMA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:37Z"
"http://numismatics.org/ocre/id/ric.6.rom.18","RIC VI Rome 18","ric.6.rom.18","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","VICTORI-A SARMA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:38Z"
"http://numismatics.org/ocre/id/ric.6.rom.19a","RIC VI Rome 19a","ric.6.rom.19a","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Italy","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:38Z"
"http://numismatics.org/ocre/id/ric.6.rom.19b","RIC VI Rome 19b","ric.6.rom.19b","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:38Z"
"http://numismatics.org/ocre/id/ric.6.rom.20","RIC VI Rome 20","ric.6.rom.20","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:38Z"
"http://numismatics.org/ocre/id/ric.6.rom.21","RIC VI Rome 21","ric.6.rom.21","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:38Z"
"http://numismatics.org/ocre/id/ric.6.rom.22a","RIC VI Rome 22a","ric.6.rom.22a","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:38Z"
"http://numismatics.org/ocre/id/ric.6.rom.22b","RIC VI Rome 22b","ric.6.rom.22b","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Italy","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:38Z"
"http://numismatics.org/ocre/id/ric.6.rom.23","RIC VI Rome 23","ric.6.rom.23","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Italy","","","","","DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right, holding shield with left arm","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:39Z"
"http://numismatics.org/ocre/id/ric.6.rom.24","RIC VI Rome 24","ric.6.rom.24","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","VICTORI-A SARMATI","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:39Z"
"http://numismatics.org/ocre/id/ric.6.rom.25","RIC VI Rome 25","ric.6.rom.25","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","","","D N CONSTANTIO NOB C","Head of Constantius Chlorus, laureate, right","VICTORI-A SARMATI","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:39Z"
"http://numismatics.org/ocre/id/ric.6.rom.26","RIC VI Rome 26","ric.6.rom.26","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Italy","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","VICTORI-A SARMATICA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:39Z"
"http://numismatics.org/ocre/id/ric.6.rom.27a","RIC VI Rome 27a","ric.6.rom.27a","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Italy","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:39Z"
"http://numismatics.org/ocre/id/ric.6.rom.27b","RIC VI Rome 27b","ric.6.rom.27b","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:39Z"
"http://numismatics.org/ocre/id/ric.6.rom.28","RIC VI Rome 28","ric.6.rom.28","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.29a","RIC VI Rome 29a","ric.6.rom.29a","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.29b","RIC VI Rome 29b","ric.6.rom.29b","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Italy","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.30a","RIC VI Rome 30a","ric.6.rom.30a","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Italy","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","PROVIDE-NTIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.30b","RIC VI Rome 30b","ric.6.rom.30b","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","PROVIDE-NTIA AVGG or PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.31a","RIC VI Rome 31a","ric.6.rom.31a","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Italy","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.31b","RIC VI Rome 31b","ric.6.rom.31b","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.32a","RIC VI Rome 32a","ric.6.rom.32a","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Italy","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:41Z"
"http://numismatics.org/ocre/id/ric.6.rom.32b","RIC VI Rome 32b","ric.6.rom.32b","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:41Z"
"http://numismatics.org/ocre/id/ric.6.rom.33","RIC VI Rome 33","ric.6.rom.33","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:41Z"
"http://numismatics.org/ocre/id/ric.6.rom.34a","RIC VI Rome 34a","ric.6.rom.34a","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Italy","","","B||Γ||Δ||Z","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","PROVIDE-NTIA AVGG or PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","B||Γ||Δ||Z","","2016-06-24T04:28:41Z"
"http://numismatics.org/ocre/id/ric.6.rom.34b","RIC VI Rome 34b","ric.6.rom.34b","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","PROVIDE-NTIA AVGG or PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:41Z"
"http://numismatics.org/ocre/id/ric.6.rom.35a","RIC VI Rome 35a","ric.6.rom.35a","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","A||Γ||Δ","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","PROVIDE-NTIA AVGG or PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","A||Γ||Δ","","2016-06-24T04:28:41Z"
"http://numismatics.org/ocre/id/ric.6.rom.35b","RIC VI Rome 35b","ric.6.rom.35b","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Italy","","","Γ||Z","","MAXIMIANVS CAES","Head of Galerius, laureate, right","PROVIDE-NTIA AVGG or PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","Γ||Z","","2016-06-24T04:28:41Z"
"http://numismatics.org/ocre/id/ric.6.rom.36a","RIC VI Rome 36a","ric.6.rom.36a","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","VICTOR-IA SARM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.36b","RIC VI Rome 36b","ric.6.rom.36b","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Italy","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","VICTOR-IA SARM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.37a","RIC VI Rome 37a","ric.6.rom.37a","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Italy","","","A||B||Γ||Δ||Z","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","A||B||Γ||Δ||Z","","2016-06-24T04:28:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.37b","RIC VI Rome 37b","ric.6.rom.37b","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORI-A SARMAT or VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.38a","RIC VI Rome 38a","ric.6.rom.38a","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","A||Γ||∈||Z","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","A||Γ||∈||Z","","2016-06-24T04:28:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.38b","RIC VI Rome 38b","ric.6.rom.38b","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Italy","","","Γ||ς||Z","","MAXIMIANVS CAES","Head of Galerius, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","Γ||ς||Z","","2016-06-24T04:28:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.39","RIC VI Rome 39","ric.6.rom.39","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Italy","","","","","MAXIMIANVS CAES","Bust of Galerius, laureate, draped, right, holding shield with left arm","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.40a","RIC VI Rome 40a","ric.6.rom.40a","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Italy","","","A||B||Γ||Δ||∈||Z","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","A||B||Γ||Δ||∈||Z","","2016-06-24T04:28:43Z"
