"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.4.max_i.14_denarius","RIC IV Maximinus Thrax 14 (denarius)","ric.4.max_i.14_denarius","","235","236","ماكسيمينوس ثراكس","Salus","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماكسيمينوس ثراكس","إيطاليا","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","SALVS AVGVSTI","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:24:50Z"
"http://numismatics.org/ocre/id/ric.4.max_i.14_quinarius","RIC IV Maximinus Thrax 14 (quinarius)","ric.4.max_i.14_quinarius","","235","236","ماكسيمينوس ثراكس","Salus","Quinarius","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماكسيمينوس ثراكس","إيطاليا","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","SALVS AVGVSTI","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:24:50Z"
"http://numismatics.org/ocre/id/ric.4.max_i.21_denarius","RIC IV Maximinus Thrax 21 (denarius)","ric.4.max_i.21_denarius","","236","238","ماكسيمينوس ثراكس","Salus","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماكسيمينوس ثراكس","إيطاليا","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","SALVS AVGVSTI","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:24:52Z"
"http://numismatics.org/ocre/id/ric.4.max_i.21_quinarius","RIC IV Maximinus Thrax 21 (quinarius)","ric.4.max_i.21_quinarius","","236","238","ماكسيمينوس ثراكس","Salus","Quinarius","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماكسيمينوس ثراكس","إيطاليا","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","SALVS AVGVSTI","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:24:52Z"
"http://numismatics.org/ocre/id/ric.4.max_i.64","RIC IV Maximinus Thrax 64","ric.4.max_i.64","","235","236","ماكسيمينوس ثراكس","Salus","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماكسيمينوس ثراكس","إيطاليا","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","SALVS AVGVSTI S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:25:06Z"
"http://numismatics.org/ocre/id/ric.4.max_i.65","RIC IV Maximinus Thrax 65","ric.4.max_i.65","","235","236","ماكسيمينوس ثراكس","Salus","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماكسيمينوس ثراكس","إيطاليا","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, radiate, draped, cuirassed, right","SALVS AVGVSTI S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:25:06Z"
"http://numismatics.org/ocre/id/ric.4.max_i.66","RIC IV Maximinus Thrax 66","ric.4.max_i.66","","235","236","ماكسيمينوس ثراكس","Salus","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماكسيمينوس ثراكس","إيطاليا","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","SALVS AVGVSTI S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:25:07Z"
"http://numismatics.org/ocre/id/ric.4.max_i.85","RIC IV Maximinus Thrax 85","ric.4.max_i.85","","236","238","ماكسيمينوس ثراكس","Salus","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماكسيمينوس ثراكس","إيطاليا","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","SALVS AVGVSTI S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:25:10Z"
"http://numismatics.org/ocre/id/ric.4.max_i.86","RIC IV Maximinus Thrax 86","ric.4.max_i.86","","236","238","ماكسيمينوس ثراكس","Salus","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماكسيمينوس ثراكس","إيطاليا","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, radiate, draped, cuirassed, right","SALVS AVGVSTI S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:25:11Z"
"http://numismatics.org/ocre/id/ric.4.max_i.87","RIC IV Maximinus Thrax 87","ric.4.max_i.87","","236","238","ماكسيمينوس ثراكس","Salus","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماكسيمينوس ثراكس","إيطاليا","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","SALVS AVGVSTI S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:25:11Z"
"http://numismatics.org/ocre/id/ric.4.mxs.16","RIC IV Maximus 16","ric.4.mxs.16","","235","238","ماكسيمينوس ثراكس||Maximus","Salus","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Maximus","إيطاليا","","","","","MAXIMVS CAES GERM","Bust of Maximus, bare-headed, draped, right","SALVS AVGVSTI","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:25:17Z"
"http://numismatics.org/ocre/id/ric.4.mxs.17","RIC IV Maximus 17","ric.4.mxs.17","","235","238","ماكسيمينوس ثراكس||Maximus","Salus","ديناريوس","","","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Maximus","Uncertain value","","","","","IVL VERVS MAXIMVS CAES","Bust of Maximus, bare-headed, draped, right","SALVS AVGVSTI","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:25:17Z"
"http://numismatics.org/ocre/id/ric.4.mxs.18","RIC IV Maximus 18","ric.4.mxs.18","","235","238","ماكسيمينوس ثراكس||Maximus","Salus","ديناريوس","","","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Maximus","Uncertain value","","","","","MAXIMVS CAES GERM","Bust of Maximus, bare-headed, draped, right","SALVS AVGVSTI","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:25:17Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.123","RIC IV Gordian III 123","ric.4.gor_iii.123","","241","241","غورديان الثالث","Salus","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","غورديان الثالث","إيطاليا","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SALVS AVGVSTI","Salus, draped, standing right, feeding out of left hand snake held in arms","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.129A","RIC IV Gordian III 129A","ric.4.gor_iii.129A","","241","241","غورديان الثالث","Salus","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غورديان الثالث","إيطاليا","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SALVS AVGVSTI","Salus, draped, standing right, feeding out of left hand snake held in arms","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.239","RIC IV Gordian III 239","ric.4.gor_iii.239","","244","249","غورديان الثالث","Salus","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","غورديان الثالث","سوريا","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","SALVS","Salus, draped, standing left, feeding snake held in both arms","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.260","RIC IV Gordian III 260","ric.4.gor_iii.260","","238","239","غورديان الثالث","Salus","","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","غورديان الثالث","إيطاليا","","","","","IMP CAES M ANT GORDIANVS AVG","","SALVS AVG S C","Salus, draped, standing left, feeding snake held in both arms","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.260A","RIC IV Gordian III 260A","ric.4.gor_iii.260A","http://numismatics.org/ocre/id/ric.4.gor_iii.260","238","239","غورديان الثالث","Salus","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","غورديان الثالث","إيطاليا","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, standing left, feeding snake held in both arms","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.260B","RIC IV Gordian III 260B","ric.4.gor_iii.260B","http://numismatics.org/ocre/id/ric.4.gor_iii.260","238","239","غورديان الثالث","Salus","As","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","غورديان الثالث","إيطاليا","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, standing left, feeding snake held in both arms","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.260C","RIC IV Gordian III 260C","ric.4.gor_iii.260C","","238","239","غورديان الثالث","Salus","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غورديان الثالث","إيطاليا","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, standing left, feeding snake held in both arms","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.261","RIC IV Gordian III 261","ric.4.gor_iii.261","","238","239","غورديان الثالث","Salus","","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غورديان الثالث","إيطاليا","","","","","IMP CAES M ANT GORDIANVS AVG","","SALVS AVG S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled around altar and resting left arm on side of chair","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.261A","RIC IV Gordian III 261A","ric.4.gor_iii.261A","","238","239","غورديان الثالث","Salus","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غورديان الثالث","إيطاليا","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled around altar and resting left arm on side of chair","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.261B","RIC IV Gordian III 261B","ric.4.gor_iii.261B","","238","239","غورديان الثالث","Salus","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غورديان الثالث","إيطاليا","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled around altar and resting left arm on side of chair","","","2017-02-08T11:40:08Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.261C","RIC IV Gordian III 261C","ric.4.gor_iii.261C","","238","239","غورديان الثالث","Salus","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غورديان الثالث","إيطاليا","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled around altar and resting left arm on side of chair","","","2017-02-08T11:40:08Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.46","RIC IV Philip I 46","ric.4.ph_i.46","","244","247","فيليب العربي","Salus","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","","","IMP M IVL PHILIPPVS AVG","","SALVS AVG","Salus, draped, standing, right, feeding snake, held in both hands","","","2019-05-20T10:35:52Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.46A","RIC IV Philip I 46A","ric.4.ph_i.46A","","244","247","فيليب العربي","Salus","Quinarius","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing, right, feeding snake, held in both hands","","","2018-08-08T11:42:46Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.46B","RIC IV Philip I 46B","ric.4.ph_i.46B","","244","247","فيليب العربي","Salus","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing, right, feeding snake, held in both hands","","","2018-08-08T11:42:46Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.47","RIC IV Philip I 47","ric.4.ph_i.47","","244","247","فيليب العربي","Salus","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing, left, feeding snake coiled around altar out of right hand and holding rudder in left hand","","","2018-08-08T11:42:46Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.47A","RIC IV Philip I 47A","ric.4.ph_i.47A","","244","247","فيليب العربي","Salus","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing, right, feeding snake, held in both hands","","","2018-08-08T11:42:46Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.141","RIC IV Philip I 141","ric.4.ph_i.141","","244","249","فيليب العربي","Salus","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Otacilia Severa","سوريا","","","","","M OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","SALVS AVG","Salus, draped, standing left, feeding snake coiled around altar out of right hand and holding sceptre in left hand","","","2018-08-08T11:43:01Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.186","RIC IV Philip I 186","ric.4.ph_i.186","","244","249","فيليب العربي","Salus","","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, standing right, feeding snake held in both arms","","","2018-08-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.186_as","RIC IV Philip I 186 (as)","ric.4.ph_i.186_as","","244","249","فيليب العربي","Salus","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, standing right, feeding snake held in both arms","","","2018-08-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.186_sestertius","RIC IV Philip I 186 (sestertius)","ric.4.ph_i.186_sestertius","","244","249","فيليب العربي","Salus","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, standing right, feeding snake held in both arms","","","2018-08-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.187","RIC IV Philip I 187","ric.4.ph_i.187","","244","249","فيليب العربي","Salus","","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","","","IMP M IVL PHILIPPVS AVG","","SALVS AVG S C","Salus, draped, standing left, feeding snake coiled around altar out of right hand and holding vertical sceptre in left hand","","","2018-08-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.187A","RIC IV Philip I 187A","ric.4.ph_i.187A","","244","249","فيليب العربي","Salus","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, standing left, feeding snake coiled around altar out of right hand and holding vertical sceptre in left hand","","","2018-08-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.187B","RIC IV Philip I 187B","ric.4.ph_i.187B","","244","249","فيليب العربي","Salus","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, standing left, feeding snake coiled around altar out of right hand and holding vertical sceptre in left hand","","","2018-08-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.187C","RIC IV Philip I 187C","ric.4.ph_i.187C","","244","249","فيليب العربي","Salus","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, standing left, feeding snake coiled around altar out of right hand and holding vertical sceptre in left hand","","","2018-08-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.188","RIC IV Philip I 188","ric.4.ph_i.188","","244","249","فيليب العربي","Salus","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SALVS AVGG S C","Salus, draped, standing right, feeding snake held in both arms","","","2018-08-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.189","RIC IV Philip I 189","ric.4.ph_i.189","","244","249","فيليب العربي","Salus","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SALVS AVGG S C","Salus, draped, standing left, feeding snake coiled around altar out of right hand and holding vertical sceptre in left hand","","","2018-08-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.137","RIC IV Trajan Decius 137","ric.4.tr_d.137","","249","251","ديكيوس","Pudicitia||Salus||Felicitas","As","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Herennia Etruscilla","إيطاليا","","","","","HERENNIA ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, right","PVDICITIA AVGVSTAE","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand; in front, Salus, draped, standing left, feeding snake held in arms; behind, Felicitas, draped, standing left, leaning on column, and holding caduceus in right hand","","","2017-02-08T11:41:49Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.224","RIC IV Trajan Decius 224","ric.4.tr_d.224","","251","251","Hostilian","Salus","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Hostilian","إيطاليا","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, laureate, draped, cuirassed, right","SALVS AVGVS S C","Salus, draped, standing left, feeding out of right hand snake coiled around altar and holding sceptre in left hand","","","2017-02-08T11:42:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.13","RIC IV Trebonianus Gallus 13","ric.4.tr_g.13","","251","253","تريبونيانوس غالوس","Salus","Aureus¹","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","تريبونيانوس غالوس","إيطاليا","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding out of patera snake held in arms","","","2017-02-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.45","RIC IV Trebonianus Gallus 45","ric.4.tr_g.45","","251","253","تريبونيانوس غالوس","Salus","أنتونينياس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","تريبونيانوس غالوس","إيطاليا","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding out of patera in right hand snake held in arms","","","2017-02-08T11:43:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.46","RIC IV Trebonianus Gallus 46","ric.4.tr_g.46","","251","253","تريبونيانوس غالوس","Salus","أنتونينياس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","تريبونيانوس غالوس","إيطاليا","","","","","IMP CAE C VIB TREB GALLVS AVG | GALLVS PIVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing left, feeding out of patera in right hand snake coiled around altar and holding sceptre in left hand","","","2017-02-08T11:43:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.46A","RIC IV Trebonianus Gallus 46A","ric.4.tr_g.46A","http://numismatics.org/ocre/id/ric.4.tr_g.46","251","253","تريبونيانوس غالوس","Salus","أنتونينياس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","تريبونيانوس غالوس","إيطاليا","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing left, feeding out of patera in right hand snake coiled around altar and holding sceptre in left hand","","","2017-02-08T11:43:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.46B","RIC IV Trebonianus Gallus 46B","ric.4.tr_g.46B","http://numismatics.org/ocre/id/ric.4.tr_g.46","251","253","تريبونيانوس غالوس","Salus","أنتونينياس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","تريبونيانوس غالوس","إيطاليا","","","","","GALLVS PIVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing left, feeding out of patera in right hand snake coiled around altar and holding sceptre in left hand","","","2017-02-08T11:43:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.47","RIC IV Trebonianus Gallus 47","ric.4.tr_g.47","","251","253","تريبونيانوس غالوس","Salus","أنتونينياس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","تريبونيانوس غالوس","إيطاليا","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SALVS AVGVS","Salus, draped, standing left, feeding out of patera in right hand snake coiled around altar and holding sceptre in left hand","","","2017-02-08T11:43:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.121","RIC IV Trebonianus Gallus 121","ric.4.tr_g.121","","251","253","تريبونيانوس غالوس","Salus","","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","تريبونيانوس غالوس","إيطاليا","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG | IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","SALVS AVGG S C","Salus, draped, standing right, holding snake held in arms","","","2017-02-08T11:43:24Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.121A","RIC IV Trebonianus Gallus 121A","ric.4.tr_g.121A","","251","253","تريبونيانوس غالوس","Salus","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","تريبونيانوس غالوس","إيطاليا","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","SALVS AVGG S C","Salus, draped, standing right, holding snake held in arms","","","2017-02-08T11:43:24Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.121B","RIC IV Trebonianus Gallus 121B","ric.4.tr_g.121B","","251","253","تريبونيانوس غالوس","Salus","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","تريبونيانوس غالوس","إيطاليا","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","SALVS AVGG S C","Salus, draped, standing right, holding snake held in arms","","","2017-02-08T11:43:24Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.122","RIC IV Trebonianus Gallus 122","ric.4.tr_g.122","","251","253","تريبونيانوس غالوس","Salus","","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","تريبونيانوس غالوس","إيطاليا","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG | IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","SALVS AVGG S C","Salus, draped, standing left, feeding snake coiled around altar out of right hand and holding sceptre in left hand","","","2017-02-08T11:43:24Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.122A","RIC IV Trebonianus Gallus 122A","ric.4.tr_g.122A","","251","253","تريبونيانوس غالوس","Salus","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","تريبونيانوس غالوس","إيطاليا","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","SALVS AVGG S C","Salus, draped, standing left, feeding snake coiled around altar out of right hand and holding sceptre in left hand","","","2017-02-08T11:43:25Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.122B","RIC IV Trebonianus Gallus 122B","ric.4.tr_g.122B","","251","253","تريبونيانوس غالوس","Salus","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","تريبونيانوس غالوس","إيطاليا","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","SALVS AVGG S C","Salus, draped, standing left, feeding snake coiled around altar out of right hand and holding sceptre in left hand","","","2017-02-08T11:43:25Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.123","RIC IV Trebonianus Gallus 123","ric.4.tr_g.123","","251","253","تريبونيانوس غالوس","Salus","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","تريبونيانوس غالوس","إيطاليا","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","SALVS AVGVS S C","Salus, draped, standing left, feeding snake coiled around altar out of right hand and holding sceptre in left hand","","","2017-02-08T11:43:25Z"
"http://numismatics.org/ocre/id/ric.4.vo.152","RIC IV Volusian 152","ric.4.vo.152","","251","253","Volusian","Salus","Aureus¹","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","Volusian","إيطاليا","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding out of patera in right hand snake held in arms","","","2017-02-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.vo.160","RIC IV Volusian 160","ric.4.vo.160","","251","253","Volusian","Salus","Aureus²","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","Volusian","إيطاليا","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding out of patera in right hand snake held in arms","","","2017-02-08T11:43:28Z"
