"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.9.nic.1.1","RIC IX Nicomedia 1: Subtype 1","ric.9.nic.1.1","","364","367","Procopius","","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Procopius","Bithynia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:45:42Z"
"http://numismatics.org/ocre/id/ric.9.nic.1.2","RIC IX Nicomedia 1: Subtype 2","ric.9.nic.1.2","","364","367","Procopius","","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Procopius","Bithynia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:45:42Z"
"http://numismatics.org/ocre/id/ric.9.nic.1.3","RIC IX Nicomedia 1: Subtype 3","ric.9.nic.1.3","","364","367","Procopius","","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Procopius","Bithynia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:45:42Z"
"http://numismatics.org/ocre/id/ric.9.nic.1.4","RIC IX Nicomedia 1: Subtype 4","ric.9.nic.1.4","","364","367","Procopius","","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Procopius","Bithynia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:45:42Z"
"http://numismatics.org/ocre/id/ric.9.nic.1","RIC IX Nicomedia 1","ric.9.nic.1","","364","367","Procopius","","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Procopius","Bithynia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:45:41Z"
"http://numismatics.org/ocre/id/ric.9.nic.2A.1","RIC IX Nicomedia 2A: Subtype 1","ric.9.nic.2A.1","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:59Z"
"http://numismatics.org/ocre/id/ric.9.nic.2A.2","RIC IX Nicomedia 2A: Subtype 2","ric.9.nic.2A.2","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:59Z"
"http://numismatics.org/ocre/id/ric.9.nic.2A.3","RIC IX Nicomedia 2A: Subtype 3","ric.9.nic.2A.3","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:59Z"
"http://numismatics.org/ocre/id/ric.9.nic.2A.4","RIC IX Nicomedia 2A: Subtype 4","ric.9.nic.2A.4","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:59Z"
"http://numismatics.org/ocre/id/ric.9.nic.2A.5","RIC IX Nicomedia 2A: Subtype 5","ric.9.nic.2A.5","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:59Z"
"http://numismatics.org/ocre/id/ric.9.nic.2A.6","RIC IX Nicomedia 2A: Subtype 6","ric.9.nic.2A.6","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:59Z"
"http://numismatics.org/ocre/id/ric.9.nic.2A.7","RIC IX Nicomedia 2A: Subtype 7","ric.9.nic.2A.7","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:00Z"
"http://numismatics.org/ocre/id/ric.9.nic.2A","RIC IX Nicomedia 2A","ric.9.nic.2A","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2017-07-21T04:52:14Z"
"http://numismatics.org/ocre/id/ric.9.nic.2B.1","RIC IX Nicomedia 2B: Subtype 1","ric.9.nic.2B.1","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:00Z"
"http://numismatics.org/ocre/id/ric.9.nic.2B.2","RIC IX Nicomedia 2B: Subtype 2","ric.9.nic.2B.2","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:00Z"
"http://numismatics.org/ocre/id/ric.9.nic.2B.3","RIC IX Nicomedia 2B: Subtype 3","ric.9.nic.2B.3","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:00Z"
"http://numismatics.org/ocre/id/ric.9.nic.2B.4","RIC IX Nicomedia 2B: Subtype 4","ric.9.nic.2B.4","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:01Z"
"http://numismatics.org/ocre/id/ric.9.nic.2B","RIC IX Nicomedia 2B","ric.9.nic.2B","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2017-07-21T04:52:33Z"
"http://numismatics.org/ocre/id/ric.9.nic.2C","RIC IX Nicomedia 2C","ric.9.nic.2C","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valens","Bithynia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2017-07-21T04:53:07Z"
"http://numismatics.org/ocre/id/ric.9.nic.2D.1","RIC IX Nicomedia 2D: Subtype 1","ric.9.nic.2D.1","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valens","Bithynia","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:01Z"
"http://numismatics.org/ocre/id/ric.9.nic.2D.2","RIC IX Nicomedia 2D: Subtype 2","ric.9.nic.2D.2","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valens","Bithynia","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:01Z"
"http://numismatics.org/ocre/id/ric.9.nic.2D.3","RIC IX Nicomedia 2D: Subtype 3","ric.9.nic.2D.3","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valens","Bithynia","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:01Z"
"http://numismatics.org/ocre/id/ric.9.nic.2D.4","RIC IX Nicomedia 2D: Subtype 4","ric.9.nic.2D.4","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valens","Bithynia","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:02Z"
"http://numismatics.org/ocre/id/ric.9.nic.2D.5","RIC IX Nicomedia 2D: Subtype 5","ric.9.nic.2D.5","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valens","Bithynia","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:02Z"
"http://numismatics.org/ocre/id/ric.9.nic.2D.6","RIC IX Nicomedia 2D: Subtype 6","ric.9.nic.2D.6","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valens","Bithynia","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:02Z"
"http://numismatics.org/ocre/id/ric.9.nic.2D","RIC IX Nicomedia 2D","ric.9.nic.2D","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valens","Bithynia","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2017-07-21T04:53:33Z"
"http://numismatics.org/ocre/id/ric.9.nic.2E.1","RIC IX Nicomedia 2E: Subtype 1","ric.9.nic.2E.1","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding standard with + and Victory on globe","","","2016-10-24T08:46:02Z"
"http://numismatics.org/ocre/id/ric.9.nic.2E.2","RIC IX Nicomedia 2E: Subtype 2","ric.9.nic.2E.2","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding standard with + and Victory on globe","","","2016-10-24T08:46:02Z"
"http://numismatics.org/ocre/id/ric.9.nic.2E.3","RIC IX Nicomedia 2E: Subtype 3","ric.9.nic.2E.3","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding standard with + and Victory on globe","","","2016-10-24T08:46:03Z"
"http://numismatics.org/ocre/id/ric.9.nic.2E.4","RIC IX Nicomedia 2E: Subtype 4","ric.9.nic.2E.4","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding standard with + and Victory on globe","","","2016-10-24T08:46:03Z"
"http://numismatics.org/ocre/id/ric.9.nic.2E","RIC IX Nicomedia 2E","ric.9.nic.2E","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding standard with + and Victory on globe","","","2017-07-21T04:53:50Z"
"http://numismatics.org/ocre/id/ric.9.nic.2F.1","RIC IX Nicomedia 2F: Subtype 1","ric.9.nic.2F.1","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valens","Bithynia","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding standard with + and Victory on globe","","","2016-10-24T08:46:03Z"
"http://numismatics.org/ocre/id/ric.9.nic.2F.2","RIC IX Nicomedia 2F: Subtype 2","ric.9.nic.2F.2","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valens","Bithynia","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding standard with + and Victory on globe","","","2016-10-24T08:46:03Z"
"http://numismatics.org/ocre/id/ric.9.nic.2F.3","RIC IX Nicomedia 2F: Subtype 3","ric.9.nic.2F.3","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valens","Bithynia","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding standard with + and Victory on globe","","","2016-10-24T08:46:03Z"
"http://numismatics.org/ocre/id/ric.9.nic.2F","RIC IX Nicomedia 2F","ric.9.nic.2F","","364","367","Valens","Victory","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Valens","Bithynia","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding standard with + and Victory on globe","","","2017-07-21T04:54:09Z"
"http://numismatics.org/ocre/id/ric.9.nic.3A","RIC IX Nicomedia 3A","ric.9.nic.3A","","364","367","Valens","Victory","Light miliarensis","","","Struck","چاندی","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, left","SECVRITAS-REIPVBLICAE","Victory standing left, holding wreath and trophy and spurning fallen enemy","","","2016-10-24T08:46:11Z"
"http://numismatics.org/ocre/id/ric.9.nic.3B","RIC IX Nicomedia 3B","ric.9.nic.3B","","364","367","Valens","Victory","Siliqua","","","Struck","چاندی","Nicomedia","سکّہ","Valens","Bithynia","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, left","SECVRITAS-REIPVBLICAE","Victory standing left, holding wreath and trophy and spurning fallen enemy","","","2016-10-24T08:46:12Z"
"http://numismatics.org/ocre/id/ric.9.nic.4A","RIC IX Nicomedia 4A","ric.9.nic.4A","","364","367","Valens","Victory","Siliqua","","","Struck","چاندی","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:25Z"
"http://numismatics.org/ocre/id/ric.9.nic.4B","RIC IX Nicomedia 4B","ric.9.nic.4B","","364","367","Valens","Victory","Siliqua","","","Struck","چاندی","Nicomedia","سکّہ","Valens","Bithynia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:25Z"
"http://numismatics.org/ocre/id/ric.9.nic.5","RIC IX Nicomedia 5","ric.9.nic.5","","364","367","Valens","Victory","Siliqua","","","Struck","چاندی","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2017-07-21T04:54:25Z"
"http://numismatics.org/ocre/id/ric.9.nic.6","RIC IX Nicomedia 6","ric.9.nic.6","","364","367","Procopius","","Siliqua","","","Struck","چاندی","Nicomedia","سکّہ","Procopius","Bithynia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:46:26Z"
"http://numismatics.org/ocre/id/ric.9.nic.7A","RIC IX Nicomedia 7A","ric.9.nic.7A","","364","367","Valens","Victory","AE1","","","Struck","کانسی","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2017-07-21T04:54:43Z"
"http://numismatics.org/ocre/id/ric.9.nic.7A.3","RIC IX Nicomedia 7A: Subtype 3","ric.9.nic.7A.3","http://numismatics.org/ocre/id/ric.9.nic.7A","364","367","Valens","Victory","AE1","","","Struck","کانسی","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:26Z"
"http://numismatics.org/ocre/id/ric.9.nic.7A.1","RIC IX Nicomedia 7A: Subtype 1","ric.9.nic.7A.1","http://numismatics.org/ocre/id/ric.9.nic.7A","364","367","Valens","Victory","AE1","","","Struck","کانسی","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:26Z"
"http://numismatics.org/ocre/id/ric.9.nic.7A.2","RIC IX Nicomedia 7A: Subtype 2","ric.9.nic.7A.2","http://numismatics.org/ocre/id/ric.9.nic.7A","364","367","Valens","Victory","AE1","","","Struck","کانسی","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:26Z"
"http://numismatics.org/ocre/id/ric.9.nic.7B","RIC IX Nicomedia 7B","ric.9.nic.7B","","364","367","Valens","Victory","AE1","","","Struck","کانسی","Nicomedia","سکّہ","Valens","Bithynia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2017-07-21T04:54:59Z"
"http://numismatics.org/ocre/id/ric.9.nic.7B.2","RIC IX Nicomedia 7B: Subtype 2","ric.9.nic.7B.2","http://numismatics.org/ocre/id/ric.9.nic.7B","364","367","Valens","Victory","AE1","","","Struck","کانسی","Nicomedia","سکّہ","Valens","Bithynia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:27Z"
"http://numismatics.org/ocre/id/ric.9.nic.7B.1","RIC IX Nicomedia 7B: Subtype 1","ric.9.nic.7B.1","http://numismatics.org/ocre/id/ric.9.nic.7B","364","367","Valens","Victory","AE1","","","Struck","کانسی","Nicomedia","سکّہ","Valens","Bithynia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:27Z"
"http://numismatics.org/ocre/id/ric.9.nic.8","RIC IX Nicomedia 8","ric.9.nic.8","","364","367","Procopius","","AE2","","","Struck","کانسی","Nicomedia","سکّہ","Procopius","Bithynia","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:46:27Z"
"http://numismatics.org/ocre/id/ric.9.nic.9A","RIC IX Nicomedia 9A","ric.9.nic.9A","","364","367","Valens","","AE3","","","Struck","کانسی","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:46:27Z"
"http://numismatics.org/ocre/id/ric.9.nic.9A.4","RIC IX Nicomedia 9A: Subtype 4","ric.9.nic.9A.4","http://numismatics.org/ocre/id/ric.9.nic.9A","364","367","Valens","","AE3","","","Struck","کانسی","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:46:28Z"
"http://numismatics.org/ocre/id/ric.9.nic.9A.1","RIC IX Nicomedia 9A: Subtype 1","ric.9.nic.9A.1","http://numismatics.org/ocre/id/ric.9.nic.9A","364","367","Valens","","AE3","","","Struck","کانسی","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:46:27Z"
"http://numismatics.org/ocre/id/ric.9.nic.9A.3","RIC IX Nicomedia 9A: Subtype 3","ric.9.nic.9A.3","http://numismatics.org/ocre/id/ric.9.nic.9A","364","367","Valens","","AE3","","","Struck","کانسی","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:46:28Z"
"http://numismatics.org/ocre/id/ric.9.nic.9A.2","RIC IX Nicomedia 9A: Subtype 2","ric.9.nic.9A.2","http://numismatics.org/ocre/id/ric.9.nic.9A","364","367","Valens","","AE3","","","Struck","کانسی","Nicomedia","سکّہ","Valentinian I","Bithynia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:46:27Z"
"http://numismatics.org/ocre/id/ric.9.nic.9B","RIC IX Nicomedia 9B","ric.9.nic.9B","","364","367","Valens","","AE3","","","Struck","کانسی","Nicomedia","سکّہ","Valens","Bithynia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:46:28Z"
"http://numismatics.org/ocre/id/ric.9.nic.9B.3","RIC IX Nicomedia 9B: Subtype 3","ric.9.nic.9B.3","http://numismatics.org/ocre/id/ric.9.nic.9B","364","367","Valens","","AE3","","","Struck","کانسی","Nicomedia","سکّہ","Valens","Bithynia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:46:28Z"
"http://numismatics.org/ocre/id/ric.9.nic.9B.2","RIC IX Nicomedia 9B: Subtype 2","ric.9.nic.9B.2","http://numismatics.org/ocre/id/ric.9.nic.9B","364","367","Valens","","AE3","","","Struck","کانسی","Nicomedia","سکّہ","Valens","Bithynia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:46:28Z"
"http://numismatics.org/ocre/id/ric.9.nic.9B.1","RIC IX Nicomedia 9B: Subtype 1","ric.9.nic.9B.1","http://numismatics.org/ocre/id/ric.9.nic.9B","364","367","Valens","","AE3","","","Struck","کانسی","Nicomedia","سکّہ","Valens","Bithynia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:46:28Z"
"http://numismatics.org/ocre/id/ric.9.nic.9C.2","RIC IX Nicomedia 9C: Subtype 2","ric.9.nic.9C.2","http://numismatics.org/ocre/id/ric.9.nic.9C","364","367","Valens","","AE3","","","Struck","کانسی","Nicomedia","سکّہ","Valens","Bithynia","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:46:29Z"
