"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.9.sis.9B","RIC IX Siscia 9B","ric.9.sis.9B","","367","375","Valentinian I.","","Heavy miliarensis","","","Geprägt","Silber","Sisak","Münze","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOTIS/XV/MVLTIS/XX within laurel wreath","","","2016-10-24T08:49:35Z"
"http://numismatics.org/ocre/id/ric.9.sis.10A","RIC IX Siscia 10A","ric.9.sis.10A","","367","375","Valentinian I.","","Light miliarensis","","","Geprägt","Silber","Sisak","Münze","Valentinian I.","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:48:26Z"
"http://numismatics.org/ocre/id/ric.9.sis.10B","RIC IX Siscia 10B","ric.9.sis.10B","","367","375","Valentinian I.","","Light miliarensis","","","Geprägt","Silber","Sisak","Münze","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:48:26Z"
"http://numismatics.org/ocre/id/ric.9.sis.10C","RIC IX Siscia 10C","ric.9.sis.10C","","367","375","Valentinian I.","","Light miliarensis","","","Geprägt","Silber","Sisak","Münze","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:48:26Z"
"http://numismatics.org/ocre/id/ric.9.sis.11","RIC IX Siscia 11","ric.9.sis.11","","367","375","Valentinian I.","","Siliqua","","","Geprägt","Silber","Sisak","Münze","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:48:27Z"
"http://numismatics.org/ocre/id/ric.9.sis.12A","RIC IX Siscia 12A","ric.9.sis.12A","","367","375","Valentinian I.","","Siliqua","","","Geprägt","Silber","Sisak","Münze","Valentinian I.","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:48:27Z"
"http://numismatics.org/ocre/id/ric.9.sis.12B","RIC IX Siscia 12B","ric.9.sis.12B","","367","375","Valentinian I.","","Siliqua","","","Geprägt","Silber","Sisak","Münze","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:48:27Z"
"http://numismatics.org/ocre/id/ric.9.sis.12C","RIC IX Siscia 12C","ric.9.sis.12C","","367","375","Valentinian I.","","Siliqua","","","Geprägt","Silber","Sisak","Münze","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:48:27Z"
"http://numismatics.org/ocre/id/ric.9.sis.13A","RIC IX Siscia 13A","ric.9.sis.13A","","367","375","Valentinian I.","","Siliqua","","","Geprägt","Silber","Sisak","Münze","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within laurel wreath","","","2016-10-24T08:48:27Z"
"http://numismatics.org/ocre/id/ric.9.sis.13B","RIC IX Siscia 13B","ric.9.sis.13B","","367","375","Valentinian I.","","Siliqua","","","Geprägt","Silber","Sisak","Münze","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within laurel wreath","","","2016-10-24T08:48:27Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xa","RIC IX Siscia 14A: Subtype xa","ric.9.sis.14A.xa","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xb","RIC IX Siscia 14A: Subtype xb","ric.9.sis.14A.xb","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xi","RIC IX Siscia 14A: Subtype xi","ric.9.sis.14A.xi","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xii","RIC IX Siscia 14A: Subtype xii","ric.9.sis.14A.xii","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xiii","RIC IX Siscia 14A: Subtype xiii","ric.9.sis.14A.xiii","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xiv","RIC IX Siscia 14A: Subtype xiv","ric.9.sis.14A.xiv","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xix","RIC IX Siscia 14A: Subtype xix","ric.9.sis.14A.xix","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xl","RIC IX Siscia 14A: Subtype xl","ric.9.sis.14A.xl","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xli","RIC IX Siscia 14A: Subtype xli","ric.9.sis.14A.xli","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","●","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","●","","2016-10-24T08:48:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xliii","RIC IX Siscia 14A: Subtype xliii","ric.9.sis.14A.xliii","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xliva","RIC IX Siscia 14A: Subtype xliva","ric.9.sis.14A.xliva","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","S","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","S","","2016-10-24T08:48:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A","RIC IX Siscia 14A","ric.9.sis.14A","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","●||S||V||V_E||Z||ϟ●||P||S●||K||R","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","●||S||V||V_E||Z||ϟ●||P||S●||K||R","","2016-10-24T08:48:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xv","RIC IX Siscia 14A: Subtype xv","ric.9.sis.14A.xv","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xvi","RIC IX Siscia 14A: Subtype xvi","ric.9.sis.14A.xvi","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xvii","RIC IX Siscia 14A: Subtype xvii","ric.9.sis.14A.xvii","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xx","RIC IX Siscia 14A: Subtype xx","ric.9.sis.14A.xx","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxi","RIC IX Siscia 14A: Subtype xxi","ric.9.sis.14A.xxi","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxii","RIC IX Siscia 14A: Subtype xxii","ric.9.sis.14A.xxii","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxiii","RIC IX Siscia 14A: Subtype xxiii","ric.9.sis.14A.xxiii","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxiv","RIC IX Siscia 14A: Subtype xxiv","ric.9.sis.14A.xxiv","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxix","RIC IX Siscia 14A: Subtype xxix","ric.9.sis.14A.xxix","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxv","RIC IX Siscia 14A: Subtype xxv","ric.9.sis.14A.xxv","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","V","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","V","","2016-10-24T08:48:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxvi","RIC IX Siscia 14A: Subtype xxvi","ric.9.sis.14A.xxvi","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxvii","RIC IX Siscia 14A: Subtype xxvii","ric.9.sis.14A.xxvii","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","V_E||Z","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","V_E||Z","","2016-10-24T08:48:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxx","RIC IX Siscia 14A: Subtype xxx","ric.9.sis.14A.xxx","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxxi","RIC IX Siscia 14A: Subtype xxxi","ric.9.sis.14A.xxxi","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxxii","RIC IX Siscia 14A: Subtype xxxii","ric.9.sis.14A.xxxii","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxxiii","RIC IX Siscia 14A: Subtype xxxiii","ric.9.sis.14A.xxxiii","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","V","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","V","","2016-10-24T08:48:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxxiv","RIC IX Siscia 14A: Subtype xxxiv","ric.9.sis.14A.xxxiv","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","ϟ●||S||P","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","ϟ●||S||P","","2016-10-24T08:48:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxxv","RIC IX Siscia 14A: Subtype xxxv","ric.9.sis.14A.xxxv","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","ϟ●||S||S●","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","ϟ●||S||S●","","2016-10-24T08:48:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxxvi","RIC IX Siscia 14A: Subtype xxxvi","ric.9.sis.14A.xxxvi","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxxvii","RIC IX Siscia 14A: Subtype xxxvii","ric.9.sis.14A.xxxvii","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","S||P||K","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","S||P||K","","2016-10-24T08:48:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxxviii","RIC IX Siscia 14A: Subtype xxxviii","ric.9.sis.14A.xxxviii","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valentinian I.","Pannonia","","","V||R","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","V||R","","2016-10-24T08:48:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.14B.xa","RIC IX Siscia 14B: Subtype xa","ric.9.sis.14B.xa","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:34Z"
"http://numismatics.org/ocre/id/ric.9.sis.14B.xb","RIC IX Siscia 14B: Subtype xb","ric.9.sis.14B.xb","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:34Z"
"http://numismatics.org/ocre/id/ric.9.sis.14B.xi","RIC IX Siscia 14B: Subtype xi","ric.9.sis.14B.xi","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:34Z"
"http://numismatics.org/ocre/id/ric.9.sis.14B","RIC IX Siscia 14B","ric.9.sis.14B","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xxxix","RIC IX Siscia 14C: Subtype xxxix","ric.9.sis.14C.xxxix","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:39Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xxxv","RIC IX Siscia 14C: Subtype xxxv","ric.9.sis.14C.xxxv","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Gratianus","Pannonia","","","V_E","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","V_E","","2016-10-24T08:48:39Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xxxvi","RIC IX Siscia 14C: Subtype xxxvi","ric.9.sis.14C.xxxvi","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:39Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xxxvii","RIC IX Siscia 14C: Subtype xxxvii","ric.9.sis.14C.xxxvii","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Gratianus","Pannonia","","","V||V_E||A","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","V||V_E||A","","2016-10-24T08:48:39Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xxxviii","RIC IX Siscia 14C: Subtype xxxviii","ric.9.sis.14C.xxxviii","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:40Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xxix","RIC IX Siscia 14C: Subtype xxix","ric.9.sis.14C.xxix","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:37Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xviii","RIC IX Siscia 14C: Subtype xviii","ric.9.sis.14C.xviii","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:37Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xxiv","RIC IX Siscia 14C: Subtype xxiv","ric.9.sis.14C.xxiv","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:37Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xxvii","RIC IX Siscia 14C: Subtype xxvii","ric.9.sis.14C.xxvii","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:38Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xxiii","RIC IX Siscia 14C: Subtype xxiii","ric.9.sis.14C.xxiii","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:37Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xxv","RIC IX Siscia 14C: Subtype xxv","ric.9.sis.14C.xxv","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:38Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xviib","RIC IX Siscia 14C: Subtype xviib","ric.9.sis.14C.xviib","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Sisak","Münze","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:37Z"
