"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.6.ost.92b","RIC VI Ostia 92b","ric.6.ost.92b","","312","313","Костянтин Великий","Sol","AE3","","","Struck","Бронза","Ostia","монета","Ліциній","Італія","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding up globe in left hand","","","2016-06-24T04:30:03Z"
"http://numismatics.org/ocre/id/ric.6.ost.93","RIC VI Ostia 93","ric.6.ost.93","","312","313","Костянтин Великий","Sol","AE3","","","Struck","Бронза","Ostia","монета","Костянтин Великий","Італія","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, advancing left, raising right hand and holding up globe in left hand, trampling fallen enemy","","","2016-06-24T04:30:03Z"
"http://numismatics.org/ocre/id/ric.6.ost.94","RIC VI Ostia 94","ric.6.ost.94","","312","313","Костянтин Великий","","AE3","","","Struck","Бронза","Ostia","монета","Костянтин Великий","Італія","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","P||S||T||Q","","2016-06-24T04:30:04Z"
"http://numismatics.org/ocre/id/ric.6.ost.95a","RIC VI Ostia 95a","ric.6.ost.95a","","312","313","Костянтин Великий","","AE3","","","Struck","Бронза","Ostia","монета","Максиміан II Дая","Італія","","","S||T","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","S||T","","2016-06-24T04:30:04Z"
"http://numismatics.org/ocre/id/ric.6.ost.95b","RIC VI Ostia 95b","ric.6.ost.95b","","312","313","Костянтин Великий","","AE3","","","Struck","Бронза","Ostia","монета","Ліциній","Італія","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","","","2016-06-24T04:30:04Z"
"http://numismatics.org/ocre/id/ric.6.ost.96","RIC VI Ostia 96","ric.6.ost.96","","312","313","Костянтин Великий","","AE3","","","Struck","Бронза","Ostia","монета","Костянтин Великий","Італія","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","P||S||T||Q","","2016-06-24T04:30:04Z"
"http://numismatics.org/ocre/id/ric.6.ost.97a","RIC VI Ostia 97a","ric.6.ost.97a","","312","313","Костянтин Великий","","AE3","","","Struck","Бронза","Ostia","монета","Максиміан II Дая","Італія","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","","","2016-06-24T04:30:04Z"
"http://numismatics.org/ocre/id/ric.6.ost.97b","RIC VI Ostia 97b","ric.6.ost.97b","","312","313","Костянтин Великий","","AE3","","","Struck","Бронза","Ostia","монета","Ліциній","Італія","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","","","2016-06-24T04:30:04Z"
"http://numismatics.org/ocre/id/ric.6.ost.98","RIC VI Ostia 98","ric.6.ost.98","","312","313","Костянтин Великий","","AE3","","","Struck","Бронза","Ostia","монета","Костянтин Великий","Італія","","","P||S||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","P||S||Q","","2016-06-24T04:30:04Z"
"http://numismatics.org/ocre/id/ric.6.ost.99","RIC VI Ostia 99","ric.6.ost.99","","312","313","Костянтин Великий","Victory","AE3","","","Struck","Бронза","Ostia","монета","Максиміан II Дая","Італія","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","","","2016-06-24T04:30:05Z"
"http://numismatics.org/ocre/id/ric.6.ost.100","RIC VI Ostia 100","ric.6.ost.100","","312","313","Костянтин Великий","","AE3","","","Struck","Бронза","Ostia","монета","Костянтин Великий","Італія","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","VICTORIA AET AVGGG NNN","Victory, winged, draped, standing right, inscribing VOT/X on shield on trunk of palm tree","","","2016-06-24T04:30:05Z"
