"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.4.max_i.95","RIC IV Maximinus Thrax 95","ric.4.max_i.95","","235","238","Maximinus I Thrax","Aequitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:25:11Z"
"http://numismatics.org/ocre/id/ric.4.max_i.96","RIC IV Maximinus Thrax 96","ric.4.max_i.96","","235","238","Maximinus I Thrax","Felicitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","FELICITAS PVBLICA","Felicitas, draped, standing front, with head left, with legs crossed, holding caduceus in right hand and leaning left arm on column","","","2017-07-17T03:25:12Z"
"http://numismatics.org/ocre/id/ric.4.max_i.97","RIC IV Maximinus Thrax 97","ric.4.max_i.97","","235","238","Maximinus I Thrax","Pax","Denarius","","","Geslagen","Zilver","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-07-17T03:25:12Z"
"http://numismatics.org/ocre/id/ric.4.max_i.98","RIC IV Maximinus Thrax 98","ric.4.max_i.98","","235","238","Maximinus I Thrax","","Denarius","","","Geslagen","Zilver","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","P M TR P III COS P P","Maximinus Thrax, in military attire, standing left between two standard, raising right hand and leaning to left on spear held in left hand","","","2017-07-17T03:25:12Z"
"http://numismatics.org/ocre/id/ric.4.max_i.99","RIC IV Maximinus Thrax 99","ric.4.max_i.99","","235","238","Maximinus I Thrax","Aequitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","P M TR P VI COS II P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:25:12Z"
"http://numismatics.org/ocre/id/ric.4.max_i.100","RIC IV Maximinus Thrax 100","ric.4.max_i.100","","235","238","Maximinus I Thrax","Libertas","Denarius","","","Geslagen","Zilver","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","P M TR P VIII COS III P P","Libertas, draped, standing left, holding pileus in exended right hand andtransverse sceptre in left hand","","","2017-07-17T03:25:12Z"
"http://numismatics.org/ocre/id/ric.4.max_i.101","RIC IV Maximinus Thrax 101","ric.4.max_i.101","","235","238","Maximinus I Thrax","Sol","Denarius","","","Geslagen","Zilver","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","P M TR P VIII COS III P P","Sol, radiate, naked but for mantle over shoulders, standing left, raising right hand and holding whip in left hand","","","2017-07-17T03:25:12Z"
"http://numismatics.org/ocre/id/ric.4.max_i.102","RIC IV Maximinus Thrax 102","ric.4.max_i.102","","235","238","Maximinus I Thrax","Spes","Sestertius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","SPES PVBLICA S C","Spes, draped, advancing left, holding flower in right hand and lifting skirt with left hand","","","2017-07-17T03:25:12Z"
"http://numismatics.org/ocre/id/ric.4.max_i.103","RIC IV Maximinus Thrax 103","ric.4.max_i.103","","235","238","Maximinus I Thrax","","Dupondius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, radiate, draped, cuirassed, right","P M TR P III COS P P S C","Maximinus Thrax, in military attire, standing left, raising right hand and leaning to left on spear held in left hand; to emperor's right, two standards; to emperor's left, one standard","","","2017-07-17T03:25:12Z"
"http://numismatics.org/ocre/id/ric.4.max_i.104","RIC IV Maximinus Thrax 104","ric.4.max_i.104","","235","238","Maximinus I Thrax","Fortuna","Denarius","","","Geslagen","Zilver","Onzekere waarde","Munt","Maximinus I Thrax","Onzekere waarde","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","PODTVNAE REDVCI","Fortuna Redux, draped, standing left, holding in right hand rudder set on globe and cornucopiae in left hand","","","2017-07-17T03:25:12Z"
"http://numismatics.org/ocre/id/ric.4.max_i.105","RIC IV Maximinus Thrax 105","ric.4.max_i.105","","235","238","Maximinus I Thrax","Providentia","Denarius","","","Geslagen","Zilver","Onzekere waarde","Munt","Maximinus I Thrax","Onzekere waarde","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-07-17T03:25:12Z"
"http://numismatics.org/ocre/id/ric.4.max_i.106","RIC IV Maximinus Thrax 106","ric.4.max_i.106","","235","238","Maximinus I Thrax","Virtus","Denarius","","","Geslagen","Zilver","Onzekere waarde","Munt","Maximinus I Thrax","Onzekere waarde","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed (?), right","VIRTVS AVG","Virtus, standing left, holding globe in extended right hand and leaning with left hand on spear","","","2017-07-17T03:25:13Z"
"http://numismatics.org/ocre/id/ric.4.max_i.107","RIC IV Maximinus Thrax 107","ric.4.max_i.107","","235","238","Maximinus I Thrax","","Sestertius","","","Geslagen","Brons","Onzekere waarde","Munt","Maximinus I Thrax","Onzekere waarde","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","IOΛIOWVII — S C","Female figure, draped, standing left, holding branch and cornucopiae","","","2017-07-17T03:25:13Z"
"http://numismatics.org/ocre/id/ric.4.max_i.108","RIC IV Maximinus Thrax 108","ric.4.max_i.108","","235","238","Maximinus I Thrax","Sol","Sestertius","","","Geslagen","Brons","Onzekere waarde","Munt","Maximinus I Thrax","Onzekere waarde","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","P M TR P . . . . . . II D . . . S C","Sol, radiate, naked but for mantle over shoulders, standing left, raising right hand and holding whip in left hand","","","2017-07-17T03:25:13Z"
"http://numismatics.org/ocre/id/ric.4.max_i.109","RIC IV Maximinus Thrax 109","ric.4.max_i.109","","235","238","Maximinus I Thrax","Victory","Sestertius","","","Geslagen","Brons","Onzekere waarde","Munt","Maximinus I Thrax","Onzekere waarde","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","VICTOR AVGVSTI S C","Victory, winged, draped, standing left, holding wreath in extended right hand and palm in left hand","","","2017-07-17T03:25:13Z"
"http://numismatics.org/ocre/id/ric.4.max_i.110","RIC IV Maximinus Thrax 110","ric.4.max_i.110","","235","238","Maximinus I Thrax","","Sestertius","","","Geslagen","Brons","Onzekere waarde","Munt","Maximinus I Thrax","Onzekere waarde","","","","","MAXIMINVS PIVS AVG GERM","Head of Maximinus I, laureate, left","","Horse (?), right","","","2017-07-17T03:25:13Z"
"http://numismatics.org/ocre/id/ric.4.max_i.111","RIC IV Maximinus Thrax 111","ric.4.max_i.111","","235","236","Maximinus I Thrax","Liberalitas","Medallion","","","Geslagen","Brons","Rome","Medallion","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTI","Maximinus Thrax, seated left on platform, attened by (?) praetorian prefect, three soldiers with spears, and one other person; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; in front, citizen, standing right, climbing up steps of platform, at base of which stand three soldiers and three citizens, on leading a child","","","2017-07-17T03:25:13Z"
"http://numismatics.org/ocre/id/ric.4.max_i.112","RIC IV Maximinus Thrax 112","ric.4.max_i.112","","235","236","Maximinus I Thrax","","Medallion","","","Geslagen","Brons","Rome","Medallion","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","P M TR P II COS P P","Maximinus Thrax, veiled, togate, standing left, sacrificing out of patera over altar; to left (?), attendants; in background, round temple","","","2017-07-17T03:25:13Z"
"http://numismatics.org/ocre/id/ric.4.max_i.113","RIC IV Maximinus Thrax 113","ric.4.max_i.113","","236","238","Maximinus I Thrax","Tres Monetae","Medallion","","","Geslagen","Brons","Rome","Medallion","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of metal or coins","","","2017-07-17T03:25:13Z"
"http://numismatics.org/ocre/id/ric.4.max_i.114","RIC IV Maximinus Thrax 114","ric.4.max_i.114","","236","238","Maximinus I Thrax","Victory","Medallion","","","Geslagen","Brons","Rome","Medallion","Maximinus I Thrax","Italië","","","","","","","P M TR P II COS P P","Maximinus Thrax, standing left (?) in triumphal quadriga, being crowned by Victory","","","2017-07-17T03:25:13Z"
"http://numismatics.org/ocre/id/ric.4.max_i.115","RIC IV Maximinus Thrax 115","ric.4.max_i.115","","236","238","Maximinus I Thrax","Victory","Medallion","","","Geslagen","Brons","Rome","Medallion","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","VICTORIA GERMANICA","Maximinus Thrax, in military attire, on horseback galloping left, trampling down two Germans; before him, Victory, winged, draped, holding wreath; behind, soldier with shield","","","2017-07-17T03:25:14Z"
"http://numismatics.org/ocre/id/ric.4.max_i.116","RIC IV Maximinus Thrax 116","ric.4.max_i.116","","236","238","Maximinus I Thrax","Victory","Medallion","","","Geslagen","Brons","Rome","Medallion","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, seen from behind, right","VICTORIA GERMANICA","Victory, winged, draped, standing left, holding wreath in extended right hand and palm in left hand; at her feet, seated captive","","","2017-07-17T03:25:14Z"
"http://numismatics.org/ocre/id/ric.4.max_i.117","RIC IV Maximinus Thrax 117","ric.4.max_i.117","","236","238","Maximinus I Thrax||Gaius Iulius Verus Maximus","","Medallion","","","Geslagen","Brons","Rome","Medallion","Maximinus I Thrax||Gaius Iulius Verus Maximus","Italië","","","","","MAXIMINVS PIVS AVG GERM P M TR P II COS P P","Bust of Maximinus I, laureate, draped, cuirassed, seen from behind, right","C IVL VERVS MAXIMVS CAES","Bust of Maximus, bare-headed, draped, cuirassed with aegis on breast, right","","","2017-07-17T03:25:14Z"
"http://numismatics.org/ocre/id/ric.4.max_i.118","RIC IV Maximinus Thrax 118","ric.4.max_i.118","","236","238","Maximinus I Thrax||Gaius Iulius Verus Maximus","","Medallion","","","Geslagen","Brons","Rome","Medallion","Maximinus I Thrax||Gaius Iulius Verus Maximus","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, right","MAXIMVS CAES GERM","Bust of Maximus, bare-headed, draped, right","","","2017-07-17T03:25:14Z"
"http://numismatics.org/ocre/id/ric.4.max_i.119","RIC IV Maximinus Thrax 119","ric.4.max_i.119","","236","238","Maximinus I Thrax||Gaius Iulius Verus Maximus","Hercules||Apollo","Medallion","","","Geslagen","Brons","Rome","Medallion","Maximinus I Thrax||Gaius Iulius Verus Maximus","Italië","","","","","MAXIMINVS ET MAXIMVS AVGVSTI GERMANICI","Bust of Maximinus I, laureate, draped, cuirassed, right, facing bust of Maximus, bare-headed, draped, cuirassed, left","P M TR P IIII COS P P","Maximinus Thrax, in military attire, standing right, being crowned by Hercules; Maximus, in military attire, standing left, with Apollo behind him; both sacrificing at altar; behind altar, three ensigns and female figure holding globe","","","2017-07-17T03:25:14Z"
"http://numismatics.org/ocre/id/ric.4.max_i.120","RIC IV Maximinus Thrax 120","ric.4.max_i.120","","236","238","Maximinus I Thrax||Gaius Iulius Verus Maximus","Victory","Medallion","","","Geslagen","Brons","Rome","Medallion","Maximinus I Thrax||Gaius Iulius Verus Maximus","Italië","","","","","MAXIMINVS ET MAXIMVS AVGVSTI GERMANICI","Bust of Maximinus I, laureate, draped, cuirassed, right, facing bust of Maximus, bare-headed, draped, cuirassed, left","VICTORIA AVGVSTORVM","Maximinus Thrax, in military attire, standing left and Maximus, togate, standing right, both holding up a small Victory between them; between their feet, two seated captives; behind, on either side, helmeted soldier, seated","","","2017-07-17T03:25:14Z"
"http://numismatics.org/ocre/id/ric.4.max_i.121","RIC IV Maximinus Thrax 121","ric.4.max_i.121","","236","238","Maximinus I Thrax||Gaius Iulius Verus Maximus","Victory","Medallion","","","Geslagen","Brons","Rome","Medallion","Maximinus I Thrax||Gaius Iulius Verus Maximus","Italië","","","","","MAXIMINVS ET MAXIMVS AVGVSTI GERMANICI","Bust of Maximinus I, laureate, draped, cuirassed, right, facing bust of Maximus, bare-headed, draped, cuirassed, left","VICTORIA GERMANICA","Maximinus Thrax, in military attire, on horseback galloping left, trampling down two Germans; before him, Victory, winged, draped, holding wreath; behind, soldier with shield","","","2017-07-17T03:25:14Z"
"http://numismatics.org/ocre/id/ric.4.mxs.15","RIC IV Maximus 15","ric.4.mxs.15","","235","238","Maximinus I Thrax||Gaius Iulius Verus Maximus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Gaius Iulius Verus Maximus||Maximinus I Thrax","Italië","","","","","MAXIMVS CAES GERM","Bust of Maximus, bare-headed, draped, right","P M TR P III COS P P","Maximinus Thrax, in military attire, standing left between two standard, raising right hand and leaning to left on spear held in left hand","","","2017-07-17T03:25:17Z"
