"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.4.ss.510B","RIC IV Septimius Severus 510B","ric.4.ss.510B","","198","202","Σεπτίμιος Σεβήρος","Moneta","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, right","MONETA AVGG","Moneta, draped, seated left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.511A","RIC IV Septimius Severus 511A","ric.4.ss.511A","","198","202","Σεπτίμιος Σεβήρος","Fides","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","P MAX TR P VIII COS II P P","Fides, draped, standing left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:21:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.511B","RIC IV Septimius Severus 511B","ric.4.ss.511B","","198","202","Σεπτίμιος Σεβήρος","Fides","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, left","P MAX TR P VIII COS II P P","Fides, draped, standing left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:21:37Z"
"http://numismatics.org/ocre/id/ric.4.ss.512","RIC IV Septimius Severus 512","ric.4.ss.512","","198","202","Σεπτίμιος Σεβήρος","","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, right","PART MAXIMVS COS II PP","Two captives, bound, seated back to back, left and right of central trophy","","","2017-02-08T11:21:37Z"
"http://numismatics.org/ocre/id/ric.4.ss.512A","RIC IV Septimius Severus 512A","ric.4.ss.512A","","198","202","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:21:37Z"
"http://numismatics.org/ocre/id/ric.4.ss.513","RIC IV Septimius Severus 513","ric.4.ss.513","","198","202","Σεπτίμιος Σεβήρος","","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος||Καρακάλλας||Γέτας","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, right","SAECVLI FELICITAS","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, cuirassed, facing one another","","","2017-02-08T11:21:37Z"
"http://numismatics.org/ocre/id/ric.4.ss.513A","RIC IV Septimius Severus 513A","ric.4.ss.513A","","198","202","Σεπτίμιος Σεβήρος","Victory","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, right","TR P VII COS II P P","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:37Z"
"http://numismatics.org/ocre/id/ric.4.ss.513B","RIC IV Septimius Severus 513B","ric.4.ss.513B","","198","202","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","VICT AVG COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:37Z"
"http://numismatics.org/ocre/id/ric.4.ss.514","RIC IV Septimius Severus 514","ric.4.ss.514","","198","202","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","VICT PARTHICAE","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand; at feet, left, captive","","","2017-02-08T11:21:37Z"
"http://numismatics.org/ocre/id/ric.4.ss.514A","RIC IV Septimius Severus 514A","ric.4.ss.514A","","198","202","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","VICTOR AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:37Z"
"http://numismatics.org/ocre/id/ric.4.ss.515","RIC IV Septimius Severus 515","ric.4.ss.515","","198","202","Σεπτίμιος Σεβήρος","Victory","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, cuirassed, with aegis, right","VICTORIAE AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:37Z"
"http://numismatics.org/ocre/id/ric.4.ss.516","RIC IV Septimius Severus 516","ric.4.ss.516","","198","202","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","VICTORIAE AVGG FEL","Victory, winged, draped, flying left, holding wreath in both hands over shield set on low base","","","2017-02-08T11:21:37Z"
"http://numismatics.org/ocre/id/ric.4.ss.517","RIC IV Septimius Severus 517","ric.4.ss.517","","198","202","Σεπτίμιος Σεβήρος","Roma||Victory","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, right","VIRT AVGG","Roma, helmeted, draped, standing left, holding Victory in extended right hand and resting left hand on shield; spear rests against left arm","","","2017-02-08T11:21:37Z"
"http://numismatics.org/ocre/id/ric.4.ss.518A","RIC IV Septimius Severus 518A","ric.4.ss.518A","","198","202","Σεπτίμιος Σεβήρος","Roma||Victory","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, cuirassed, with aegis, spear and shield (?), left; seen from behind","VIRTVTI AVGG","Roma, helmeted, draped, seated left on cuirass, holding Victory in extended right hand and parazonium in left hand","","","2017-02-08T11:21:37Z"
"http://numismatics.org/ocre/id/ric.4.ss.518B","RIC IV Septimius Severus 518B","ric.4.ss.518B","","198","202","Σεπτίμιος Σεβήρος","Roma||Victory","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, with aegis, right","VIRTVTI AVGG","Roma, helmeted, draped, seated left on cuirass, holding Victory in extended right hand and parazonium in left hand","","","2017-02-08T11:21:38Z"
"http://numismatics.org/ocre/id/ric.4.ss.519","RIC IV Septimius Severus 519","ric.4.ss.519","","198","202","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","VOTIS DECENNALIBVS","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over tripod","","","2017-02-08T11:21:38Z"
"http://numismatics.org/ocre/id/ric.4.ss.520A_aureus","RIC IV Septimius Severus 520A (aureus)","ric.4.ss.520A_aureus","","198","202","Σεπτίμιος Σεβήρος","","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","VOTIS DECENNALIBVS","Legend within oak-wreath","","","2017-02-08T11:21:38Z"
"http://numismatics.org/ocre/id/ric.4.ss.520A_denarius","RIC IV Septimius Severus 520A (denarius)","ric.4.ss.520A_denarius","","198","202","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","VOTIS DECENNALIBVS","Legend within oak-wreath","","","2017-02-08T11:21:38Z"
"http://numismatics.org/ocre/id/ric.4.ss.520B","RIC IV Septimius Severus 520B","ric.4.ss.520B","","198","202","Σεπτίμιος Σεβήρος","","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS","Legend within oak-wreath","","","2017-02-08T11:21:38Z"
"http://numismatics.org/ocre/id/ric.4.ss.521A","RIC IV Septimius Severus 521A","ric.4.ss.521A","","201","202","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος||Καρακάλλας","Συρία","","","","","SEVERVS AVG PART MAX P M TR P VIIII","Head of Septimius Severus, laureate, right","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","","","2017-02-08T11:21:38Z"
"http://numismatics.org/ocre/id/ric.4.ss.521B","RIC IV Septimius Severus 521B","ric.4.ss.521B","","201","202","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος||Καρακάλλας","Συρία","","","","","L SEPT SEVERVS AVG PART MAX P M TR P VIIII","Head of Septimius Severus, laureate, right","ANTONINVS AVG PON TR P IIII","Bust of Caracalla, laureate, draped, cuirassed, right","","","2017-02-08T11:21:38Z"
"http://numismatics.org/ocre/id/ric.4.ss.522","RIC IV Septimius Severus 522","ric.4.ss.522","","201","202","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος||Ιουλία Δόμνα","Συρία","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","CONCORDIAE AETERNAE","Busts of Septimius, radiate, draped, and of Julia Domna, on cresent, jugate, right","","","2017-02-08T11:21:38Z"
"http://numismatics.org/ocre/id/ric.4.ss.523","RIC IV Septimius Severus 523","ric.4.ss.523","","201","202","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","SEVERVS AVG PART MAX P M TR P VIIII","Head of Septimius Severus, laureate, right","COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:38Z"
"http://numismatics.org/ocre/id/ric.4.ss.523A","RIC IV Septimius Severus 523A","ric.4.ss.523A","","201","202","Σεπτίμιος Σεβήρος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","SEVERVS AVG PART MAX P M TR P VIIII","Head of Septimius Severus, laureate, right","MARTI VICTORI","Mars, helmeted, standing front, head right, resting right hand on shield set on low base and holding spear in left hand","","","2017-02-08T11:21:38Z"
"http://numismatics.org/ocre/id/ric.4.ss.524","RIC IV Septimius Severus 524","ric.4.ss.524","","201","202","Σεπτίμιος Σεβήρος","Pudicitia","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","PVDICITIA","Pudicitia, draped, seated left, holding sceptre in each hand","","","2017-02-08T11:21:38Z"
"http://numismatics.org/ocre/id/ric.4.ss.525","RIC IV Septimius Severus 525","ric.4.ss.525","","201","202","Σεπτίμιος Σεβήρος","Victory","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","SEVERVS AVG PART MAX P M TR P VIIII","Bust of Septimius Severus, laureate, draped, cuirassed, with aegis, right","VICTORIAE AVGG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:38Z"
"http://numismatics.org/ocre/id/ric.4.ss.526","RIC IV Septimius Severus 526","ric.4.ss.526","","202","202","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:39Z"
"http://numismatics.org/ocre/id/ric.4.ss.614","RIC IV Septimius Severus 614","ric.4.ss.614","","193","196","Σεπτίμιος Σεβήρος","Spes","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","BONA SPES","Spes, draped, advancing left, holding flower in extended right hand and raising fold of skirt with left hand","","","2017-02-08T11:21:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.615","RIC IV Septimius Severus 615","ric.4.ss.615","","193","196","Σεπτίμιος Σεβήρος","Spes","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","BONAE SPEI","Spes, draped, advancing left, holding flower in extended right hand and raising fold of skirt with left hand","","","2017-02-08T11:21:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.616","RIC IV Septimius Severus 616","ric.4.ss.616","","193","196","Σεπτίμιος Σεβήρος","Bonus Eventus","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","BONI EVENTVS","Bonus Eventus, draped, standing left, holding up basket of fruit in right hand and two corn-ears in left hand","","","2017-02-08T11:21:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.616A","RIC IV Septimius Severus 616A","ric.4.ss.616A","","193","196","Σεπτίμιος Σεβήρος","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","CERER FRVG","Ceres, draped, standing left, holding two corn-ears in right hand and lit torch in left hand","","","2017-02-08T11:21:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.617","RIC IV Septimius Severus 617","ric.4.ss.617","","193","196","Σεπτίμιος Σεβήρος","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","CERERE AVG","Ceres, draped, standing left, holding raised torch in right hand and corn-ears in left hand","","","2017-02-08T11:21:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.618","RIC IV Septimius Severus 618","ric.4.ss.618","","193","196","Σεπτίμιος Σεβήρος","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","CERERE AVGVS","Ceres, draped, standing left, holding two corn-ears in right hand and lit torch in left hand","","","2017-02-08T11:21:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.619","RIC IV Septimius Severus 619","ric.4.ss.619","","193","196","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","FELICIT TEMPOR","Vase-shaped basket with corn-ears and poppies","","","2017-02-08T11:21:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.620","RIC IV Septimius Severus 620","ric.4.ss.620","","193","196","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","FELICITAS TEMPOR","Vase-shaped basket with corn-ears and poppies","","","2017-02-08T11:21:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.621","RIC IV Septimius Severus 621","ric.4.ss.621","","193","196","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","FELICITAS TEMPOR","Corn-ear between two cornucopiae","","","2017-02-08T11:21:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.622","RIC IV Septimius Severus 622","ric.4.ss.622","","193","196","Σεπτίμιος Σεβήρος","Fortuna","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORT R AVG","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.623","RIC IV Septimius Severus 623","ric.4.ss.623","","193","196","Σεπτίμιος Σεβήρος","Fortuna","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORT REDVC","Fortuna, draped, standing left, holding cornucopiae in each hand","","","2017-02-08T11:21:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.623A","RIC IV Septimius Severus 623A","ric.4.ss.623A","","193","196","Σεπτίμιος Σεβήρος","Fortuna","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORTVN REDVC","Fortuna, draped, seated left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:21:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.624","RIC IV Septimius Severus 624","ric.4.ss.624","","193","196","Σεπτίμιος Σεβήρος","Fortuna","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORTVN REDVC","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.624A","RIC IV Septimius Severus 624A","ric.4.ss.624A","","193","196","Σεπτίμιος Σεβήρος","Fortuna","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORT REDVCI COS","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.625","RIC IV Septimius Severus 625","ric.4.ss.625","","193","196","Σεπτίμιος Σεβήρος","Fortuna","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORTVN REDVCI","Fortuna, draped, standing left or right, holding corn-ears in right hand and cornucopiae in left hand","","","2017-02-08T11:21:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.626","RIC IV Septimius Severus 626","ric.4.ss.626","","193","196","Σεπτίμιος Σεβήρος","Fortuna","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORTVNAE REDVCI","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.627","RIC IV Septimius Severus 627","ric.4.ss.627","","193","196","Σεπτίμιος Σεβήρος","Liberalitas","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","LIBERAL AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.627A","RIC IV Septimius Severus 627A","ric.4.ss.627A","","193","196","Σεπτίμιος Σεβήρος","Liberalitas","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","LIBERAL AVG","Liberalitas, draped, seated left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.628","RIC IV Septimius Severus 628","ric.4.ss.628","","193","196","Σεπτίμιος Σεβήρος","Moneta","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","MONETA AVG","Moneta, draped, seated left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.629","RIC IV Septimius Severus 629","ric.4.ss.629","","193","196","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","SAECVL FELICIT","Crescent with seven stars above","","","2017-02-08T11:21:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.630","RIC IV Septimius Severus 630","ric.4.ss.630","","193","196","Σεπτίμιος Σεβήρος","Venus","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","VENER VICT","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand","","","2017-02-08T11:21:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.631","RIC IV Septimius Severus 631","ric.4.ss.631","","193","196","Σεπτίμιος Σεβήρος","Venus","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","VENERI VICT","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand","","","2017-02-08T11:21:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.631A","RIC IV Septimius Severus 631A","ric.4.ss.631A","","193","196","Σεπτίμιος Σεβήρος","Venus","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","VENER VICTOR","Venus, draped, standing left, raising up right hand and holding sceptre in left hand","","","2017-02-08T11:21:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.632","RIC IV Septimius Severus 632","ric.4.ss.632","","193","196","Σεπτίμιος Σεβήρος","Venus","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","VENERI VICTR","Venus, naked to waist, standing left, holding apple in extended right hand and palm sloped over left shoulder in left hand, resting left elbow on column","","","2017-02-08T11:21:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.633","RIC IV Septimius Severus 633","ric.4.ss.633","","193","196","Σεπτίμιος Σεβήρος","Venus","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","VENER VICTOR","Venus, naked to waist, standing left, holding apple in extended right hand and palm sloped over left shoulder in left hand, resting left elbow on column","","","2017-02-08T11:21:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.633A","RIC IV Septimius Severus 633A","ric.4.ss.633A","","193","196","Σεπτίμιος Σεβήρος","Venus","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","VENERI VICTRICI","Venus, naked to waist, standing left, holding apple in extended right hand and palm sloped over left shoulder in left hand, resting left elbow on column","","","2017-02-08T11:21:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.634","RIC IV Septimius Severus 634","ric.4.ss.634","","193","196","Σεπτίμιος Σεβήρος","Securitas","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Αβέβαιη αξία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","SECVRITAS IMPERII","Securitas, draped, seated right, holding globe in extended right hand","","","2017-02-08T11:21:52Z"
