"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.5.gall(2).341A","RIC V Gallienus 341A","ric.5.gall(2).341A","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","","","GALLIENVS AVG","","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:23:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).341Af.1","RIC V Gallienus 341Af: Subtype 1","ric.5.gall(2).341Af.1","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:23:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).341Af.2","RIC V Gallienus 341Af: Subtype 2","ric.5.gall(2).341Af.2","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","T","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:23:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).341Af.3","RIC V Gallienus 341Af: Subtype 3","ric.5.gall(2).341Af.3","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:23:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).341Af","RIC V Gallienus 341Af","ric.5.gall(2).341Af","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:23:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).341Ak.1","RIC V Gallienus 341Ak: Subtype 1","ric.5.gall(2).341Ak.1","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:23:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).341Ak.2","RIC V Gallienus 341Ak: Subtype 2","ric.5.gall(2).341Ak.2","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:23:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).341Ak.3","RIC V Gallienus 341Ak: Subtype 3","ric.5.gall(2).341Ak.3","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:23:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).341Ak","RIC V Gallienus 341Ak","ric.5.gall(2).341Ak","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:23:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).390","RIC V Gallienus 390","ric.5.gall(2).390","","260","268","Галлієн","Pax","Сестерцій","","","Struck","Бронза","Рим","монета","Галлієн","Італія","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","PAX AVG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:24:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).391","RIC V Gallienus 391","ric.5.gall(2).391","","260","268","Галлієн","Pax","Сестерцій","","","Struck","Бронза","Рим","монета","Галлієн","Італія","","","","","IMP GALLIENVS AVG","","PAX AVG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:24:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).391(a)","RIC V Gallienus 391(a)","ric.5.gall(2).391(a)","","260","268","Галлієн","Pax","Сестерцій","","","Struck","Бронза","Рим","монета","Галлієн","Італія","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, draped, cuirassed, left","PAX AVG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:24:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).391a","RIC V Gallienus 391a","ric.5.gall(2).391a","","260","268","Галлієн","Pax","Сестерцій","","","Struck","Бронза","Рим","монета","Галлієн","Італія","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PAX AVG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:24:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).391d","RIC V Gallienus 391d","ric.5.gall(2).391d","","260","268","Галлієн","Pax","Сестерцій","","","Struck","Бронза","Рим","монета","Галлієн","Італія","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, draped, cuirassed, right","PAX AVG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:24:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).391e","RIC V Gallienus 391e","ric.5.gall(2).391e","","260","268","Галлієн","Pax","Сестерцій","","","Struck","Бронза","Рим","монета","Галлієн","Італія","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","PAX AVG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:24:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).408","RIC V Gallienus 408","ric.5.gall(2).408","","260","268","Галлієн","Pax","Дупондій","","","Struck","Бронза","Рим","монета","Галлієн","Італія","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PAX AETERNA AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:24:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).409","RIC V Gallienus 409","ric.5.gall(2).409","","260","268","Галлієн","Pax","Дупондій","","","Struck","Бронза","Рим","монета","Галлієн","Італія","","","","","IMP GALLIENVS P F AVG","Head of Gallienus, radiate, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:24:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).426","RIC V Gallienus 426","ric.5.gall(2).426","","260","268","Галлієн","Pax","Ас (монета)","","","Struck","Бронза","Рим","монета","Галлієн","Італія","","","","","IMP GALLIENVS P F AVG","","PAX AVG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:24:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).426d","RIC V Gallienus 426d","ric.5.gall(2).426d","","260","268","Галлієн","Pax","Ас (монета)","","","Struck","Бронза","Рим","монета","Галлієн","Італія","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, draped, cuirassed, right","PAX AVG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:24:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).426e","RIC V Gallienus 426e","ric.5.gall(2).426e","","260","268","Галлієн","Pax","Ас (монета)","","","Struck","Бронза","Рим","монета","Галлієн","Італія","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","PAX AVG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:24:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).427","RIC V Gallienus 427","ric.5.gall(2).427","","260","268","Галлієн","Pax","Ас (монета)","","","Struck","Бронза","Рим","монета","Галлієн","Італія","","","T","","GALLIENVS P F AVG","Head of Gallienus, laureate, right","PAX AVG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","T","2015-06-10T02:24:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).427.1","RIC V Gallienus 427: Subtype 1","ric.5.gall(2).427.1","","260","268","Галлієн","Pax","Ас (монета)","","","Struck","Бронза","Рим","монета","Галлієн","Італія","","","T","","GALLIENVS P F AVG","Head of Gallienus, laureate, right","PAX AVG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","T","2015-06-10T02:24:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).428","RIC V Gallienus 428","ric.5.gall(2).428","","260","268","Галлієн","Pax","Ас (монета)","","","Struck","Бронза","Рим","монета","Галлієн","Італія","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","PAX AVG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:24:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).429","RIC V Gallienus 429","ric.5.gall(2).429","","260","268","Галлієн","Pax","Ас (монета)","","","Struck","Бронза","Рим","монета","Галлієн","Італія","","","","","IMP GALLIENVS PIVS FELIX AVG","Bust of Gallienus, laureate, draped, cuirassed, right","PAX AVG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:24:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).430","RIC V Gallienus 430","ric.5.gall(2).430","","260","268","Галлієн","Pax","Ас (монета)","","","Struck","Бронза","Рим","монета","Галлієн","Італія","","","","","GALLIENVS AVG","Bust of Gallienus, laureate","PAX PVBLICA S C","Pax, draped, seated left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:24:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).499","RIC V Gallienus 499","ric.5.gall(2).499","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Mediolanum","монета","Галлієн","Італія","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-06-27T01:34:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).500.2","RIC V Gallienus 500: Subtype 2","ric.5.gall(2).500.2","http://numismatics.org/ocre/id/ric.5.gall(2).500","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Mediolanum","монета","Галлієн","Італія","","","S","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","PAX AVG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","S","2015-06-10T02:25:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).500","RIC V Gallienus 500","ric.5.gall(2).500","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Mediolanum","монета","Галлієн","Італія","","","S","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","PAX AVG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","S","2016-06-27T01:34:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).500.1","RIC V Gallienus 500: Subtype 1","ric.5.gall(2).500.1","http://numismatics.org/ocre/id/ric.5.gall(2).500","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Mediolanum","монета","Галлієн","Італія","","","","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","PAX AVG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:25:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).501","RIC V Gallienus 501","ric.5.gall(2).501","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Mediolanum","монета","Галлієн","Італія","","","","","GALLIENVS AVG","","PAX AVG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-06-27T01:35:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).501f","RIC V Gallienus 501f","ric.5.gall(2).501f","http://numismatics.org/ocre/id/ric.5.gall(2).501","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Mediolanum","монета","Галлієн","Італія","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PAX AVG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:25:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).501f.2","RIC V Gallienus 501f: Subtype 2","ric.5.gall(2).501f.2","http://numismatics.org/ocre/id/ric.5.gall(2).501f","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Mediolanum","монета","Галлієн","Італія","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PAX AVG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","S","2015-06-10T02:25:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).501f.1","RIC V Gallienus 501f: Subtype 1","ric.5.gall(2).501f.1","http://numismatics.org/ocre/id/ric.5.gall(2).501f","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Mediolanum","монета","Галлієн","Італія","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PAX AVG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:25:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).501k.1","RIC V Gallienus 501k: Subtype 1","ric.5.gall(2).501k.1","http://numismatics.org/ocre/id/ric.5.gall(2).501k","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Mediolanum","монета","Галлієн","Італія","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","PAX AVG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:25:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).501k.2","RIC V Gallienus 501k: Subtype 2","ric.5.gall(2).501k.2","http://numismatics.org/ocre/id/ric.5.gall(2).501k","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Mediolanum","монета","Галлієн","Італія","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","PAX AVG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","S","2015-06-10T02:25:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).501k","RIC V Gallienus 501k","ric.5.gall(2).501k","http://numismatics.org/ocre/id/ric.5.gall(2).501","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Mediolanum","монета","Галлієн","Італія","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","PAX AVG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:25:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).501l","RIC V Gallienus 501l","ric.5.gall(2).501l","http://numismatics.org/ocre/id/ric.5.gall(2).501","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Mediolanum","монета","Галлієн","Італія","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","PAX AVG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:25:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).501l.2","RIC V Gallienus 501l: Subtype 2","ric.5.gall(2).501l.2","http://numismatics.org/ocre/id/ric.5.gall(2).501l","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Mediolanum","монета","Галлієн","Італія","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, left","PAX AVG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","S","2015-06-10T02:25:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).501l.1","RIC V Gallienus 501l: Subtype 1","ric.5.gall(2).501l.1","http://numismatics.org/ocre/id/ric.5.gall(2).501l","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Mediolanum","монета","Галлієн","Італія","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","PAX AVG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:25:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).502","RIC V Gallienus 502","ric.5.gall(2).502","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Mediolanum","монета","Галлієн","Італія","","","","","GALLIENVS AVG","","PAX AVGVSTI","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-06-27T01:35:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).502f","RIC V Gallienus 502f","ric.5.gall(2).502f","http://numismatics.org/ocre/id/ric.5.gall(2).502","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Mediolanum","монета","Галлієн","Італія","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PAX AVGVSTI","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:25:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).502f.1","RIC V Gallienus 502f: Subtype 1","ric.5.gall(2).502f.1","http://numismatics.org/ocre/id/ric.5.gall(2).502f","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Mediolanum","монета","Галлієн","Італія","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PAX AVGVSTI","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:25:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).502g.1","RIC V Gallienus 502g: Subtype 1","ric.5.gall(2).502g.1","http://numismatics.org/ocre/id/ric.5.gall(2).502g","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Mediolanum","монета","Галлієн","Італія","","","S","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PAX AVGVSTI","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:25:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).502g","RIC V Gallienus 502g","ric.5.gall(2).502g","http://numismatics.org/ocre/id/ric.5.gall(2).502","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Mediolanum","монета","Галлієн","Італія","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PAX AVGVSTI","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:25:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).503","RIC V Gallienus 503","ric.5.gall(2).503","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Mediolanum","монета","Галлієн","Італія","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PAX AVGVSTI","Pax, draped, standing left, holding spear in right hand and shield in left hand","","","2016-06-27T01:35:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575","RIC V Gallienus 575","ric.5.gall(2).575","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","","","GALLIENVS AVG","","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575(a).1","RIC V Gallienus 575(a): Subtype 1","ric.5.gall(2).575(a).1","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding spear in right hand and shield in left hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575(a).2","RIC V Gallienus 575(a): Subtype 2","ric.5.gall(2).575(a).2","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","S||I","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding spear in right hand and shield in left hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575(a).3","RIC V Gallienus 575(a): Subtype 3","ric.5.gall(2).575(a).3","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","(rev. S)||I","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding spear in right hand and shield in left hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575(a)","RIC V Gallienus 575(a)","ric.5.gall(2).575(a)","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding spear in right hand and shield in left hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575a.1","RIC V Gallienus 575a: Subtype 1","ric.5.gall(2).575a.1","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575a.2","RIC V Gallienus 575a: Subtype 2","ric.5.gall(2).575a.2","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","S||I","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575a.3","RIC V Gallienus 575a: Subtype 3","ric.5.gall(2).575a.3","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","(rev. S)||I","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575a","RIC V Gallienus 575a","ric.5.gall(2).575a","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575c.1","RIC V Gallienus 575c: Subtype 1","ric.5.gall(2).575c.1","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575c.2","RIC V Gallienus 575c: Subtype 2","ric.5.gall(2).575c.2","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","S||I","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575c.3","RIC V Gallienus 575c: Subtype 3","ric.5.gall(2).575c.3","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","(rev. S)||I","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575c","RIC V Gallienus 575c","ric.5.gall(2).575c","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575f.1","RIC V Gallienus 575f: Subtype 1","ric.5.gall(2).575f.1","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575f.2","RIC V Gallienus 575f: Subtype 2","ric.5.gall(2).575f.2","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","S||I","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575f.3","RIC V Gallienus 575f: Subtype 3","ric.5.gall(2).575f.3","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","(rev. S)||I","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575f","RIC V Gallienus 575f","ric.5.gall(2).575f","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575k.1","RIC V Gallienus 575k: Subtype 1","ric.5.gall(2).575k.1","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575k.2","RIC V Gallienus 575k: Subtype 2","ric.5.gall(2).575k.2","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","S||I","","GALLIENVS AVG","Head of Gallienus, radiate, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575k.3","RIC V Gallienus 575k: Subtype 3","ric.5.gall(2).575k.3","","260","268","Галлієн","Pax","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","(rev. S)||I","","GALLIENVS AVG","Head of Gallienus, radiate, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:08Z"
