"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.pro.16","RIC V Probus 16","ric.5.pro.16","","276","282","Marco Aurelio Probo","Abundantia","Antoniniano","","","Coniato","Argento","Lione","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-12-07T01:43:53Z"
"http://numismatics.org/ocre/id/ric.5.pro.17","RIC V Probus 17","ric.5.pro.17","","276","282","Marco Aurelio Probo","Abundantia","Antoniniano","","","Coniato","Argento","Lione","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-12-07T01:43:53Z"
"http://numismatics.org/ocre/id/ric.5.pro.18","RIC V Probus 18","ric.5.pro.18","","276","282","Marco Aurelio Probo","Abundantia","Antoniniano","","","Coniato","Argento","Lione","Moneta","Marco Aurelio Probo","Gallia","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand, sometimes seen from behind","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-12-07T01:43:53Z"
"http://numismatics.org/ocre/id/ric.5.pro.59","RIC V Probus 59","ric.5.pro.59","","276","282","Marco Aurelio Probo","Abundantia","Antoniniano","","","Coniato","Argento","Lione","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, right, holding shield in right hand and spear in left hand","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-12-07T01:44:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.60","RIC V Probus 60","ric.5.pro.60","","276","282","Marco Aurelio Probo","Abundantia","Antoniniano","","","Coniato","Argento","Lione","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-12-07T01:44:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.61","RIC V Probus 61","ric.5.pro.61","","276","282","Marco Aurelio Probo","Abundantia","Antoniniano","","","Coniato","Argento","Lione","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-12-07T01:44:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.62","RIC V Probus 62","ric.5.pro.62","","276","282","Marco Aurelio Probo","Abundantia","Antoniniano","","","Coniato","Argento","Lione","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-12-07T01:44:02Z"
"http://numismatics.org/ocre/id/ric.5.pro.617","RIC V Probus 617","ric.5.pro.617","","276","282","Marco Aurelio Probo","Abundantia","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Marco Aurelio Probo","Pannonia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae","","","2015-12-07T01:45:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.618","RIC V Probus 618","ric.5.pro.618","","276","282","Marco Aurelio Probo","Abundantia","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Marco Aurelio Probo","Pannonia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae","","","2015-12-07T01:45:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.619","RIC V Probus 619","ric.5.pro.619","","276","282","Marco Aurelio Probo","Abundantia","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Marco Aurelio Probo","Pannonia","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae","","","2015-12-07T01:45:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.620","RIC V Probus 620","ric.5.pro.620","","276","282","Marco Aurelio Probo","Abundantia","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Marco Aurelio Probo","Pannonia","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae","","","2015-12-07T01:45:46Z"
"http://numismatics.org/ocre/id/ric.5.pro.621","RIC V Probus 621","ric.5.pro.621","","276","282","Marco Aurelio Probo","Abundantia","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Marco Aurelio Probo","Pannonia","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae","","","2015-12-07T01:45:46Z"
"http://numismatics.org/ocre/id/ric.5.pro.622","RIC V Probus 622","ric.5.pro.622","","276","282","Marco Aurelio Probo","Abundantia","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Marco Aurelio Probo","Pannonia","","","","","IMP PROBVS INV AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae","","","2015-12-07T01:45:46Z"
"http://numismatics.org/ocre/id/ric.5.pro.623","RIC V Probus 623","ric.5.pro.623","","276","282","Marco Aurelio Probo","Abundantia","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Marco Aurelio Probo","Pannonia","","","","","IMP PROBVS INV AVG","Bust of Probus, radiate, draped, right","ABVNDANTIA AVG N","Abundantia, draped, standing right or left, emptying cornucopiae","","","2015-12-07T01:45:46Z"
"http://numismatics.org/ocre/id/ric.5.car.66","RIC V Carus 66","ric.5.car.66","","282","283","Marco Aurelio Caro","Abundantia","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Caro","Italia","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, draped, right or bust of Carus, radiate, draped, cuirassed, right","ABVNDANTIA AVG or ABVNDANT AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:42:25Z"
"http://numismatics.org/ocre/id/ric.5.car.67","RIC V Carus 67","ric.5.car.67","","282","283","Marco Aurelio Caro","Abundantia","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Caro","Italia","","","","","IMP C M AVR KARVS P F AVG","Bust of Carus, radiate, draped, right or bust of Carus, radiate, draped, cuirassed, right","ABVNDANTIA AVG or ABVNDANT AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:42:25Z"
"http://numismatics.org/ocre/id/ric.5.car.68","RIC V Carus 68","ric.5.car.68","","282","283","Marco Aurelio Caro","Abundantia","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Caro","Italia","","","","","IMP C CARVS P F AVG","Bust of Carus, radiate, draped, right or bust of Carus, radiate, draped, cuirassed, right","ABVNDANTIA AVG or ABVNDANT AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:42:26Z"
"http://numismatics.org/ocre/id/ric.5.car.69","RIC V Carus 69","ric.5.car.69","","282","283","Marco Aurelio Caro","Abundantia","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Caro","Italia","","","","","IMP CARVS P F AVG","Bust of Carus, radiate, draped, right or bust of Carus, radiate, draped, cuirassed, right","ABVNDANTIA AVG or ABVNDANT AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:42:26Z"
"http://numismatics.org/ocre/id/ric.5.car.307","RIC V Carus 307","ric.5.car.307","","283","285","Marco Aurelio Carino||Numeriano","Abundantia","Aureo","","","Coniato","Oro","Sisak","Moneta","Marco Aurelio Carino","Pannonia","","","","","IMP C CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae","","","2016-08-31T07:43:13Z"
"http://numismatics.org/ocre/id/ric.5.car.308","RIC V Carus 308","ric.5.car.308","","283","285","Marco Aurelio Carino||Numeriano","Abundantia","Aureo","","","Coniato","Oro","Sisak","Moneta","Marco Aurelio Carino","Pannonia","","","","","IMP C CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","ABVNDANTIA AVGG","Abundantia, draped, standing left, emptying cornucopiae","","","2016-08-31T07:43:13Z"
"http://numismatics.org/ocre/id/ric.5.car.434","RIC V Carus 434","ric.5.car.434","","283","284","Numeriano||Marco Aurelio Carino","Abundantia","Quinario","","","Coniato","Argento","Roma","Moneta","Numeriano","Italia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","ABVNDANTIA AVGG","Abundantia, draped, standing left, emptying cornucopiae","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.car.451","RIC V Carus 451","ric.5.car.451","","283","284","Numeriano||Marco Aurelio Carino","Abundantia","Aureo","","","Coniato","Oro","Sisak","Moneta","Numeriano","Pannonia","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, cuirassed, right","ABVNDANTIA AVGG","Abundantia, draped, standing left, emptying cornucopiae","","","2016-08-31T07:43:35Z"
"http://numismatics.org/ocre/id/ric.5.car.452","RIC V Carus 452","ric.5.car.452","","283","284","Numeriano||Marco Aurelio Carino","Abundantia","Aureo","","","Coniato","Oro","Sisak","Moneta","Numeriano","Pannonia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, cuirassed, right","ABVNDANTIA AVGG","Abundantia, draped, standing left, emptying cornucopiae","","","2016-08-31T07:43:35Z"
"http://numismatics.org/ocre/id/ric.5.dio.6","RIC V Diocletian 6","ric.5.dio.6","","290","290","Massimiano","Abundantia","Antoniniano","","","Coniato","Argento","Lione","Moneta","Diocleziano","Gallia","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right","ABVNDANT AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:43:40Z"
"http://numismatics.org/ocre/id/ric.5.dio.7","RIC V Diocletian 7","ric.5.dio.7","","290","290","Massimiano","Abundantia","Antoniniano","","","Coniato","Argento","Lione","Moneta","Diocleziano","Gallia","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","ABVNDANT AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:43:40Z"
"http://numismatics.org/ocre/id/ric.5.dio.8","RIC V Diocletian 8","ric.5.dio.8","","291","291","Massimiano","Abundantia","Antoniniano","","","Coniato","Argento","Lione","Moneta","Diocleziano","Gallia","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","ABVNDANT AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:43:40Z"
"http://numismatics.org/ocre/id/ric.5.dio.9","RIC V Diocletian 9","ric.5.dio.9","","295","295","Massimiano","Abundantia","Antoniniano","","","Coniato","Argento","Lione","Moneta","Diocleziano","Gallia","","","","","DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand, or bust of Diocletian, radiate, helmeted, cuirassed, right","ABVNDANT AVGG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:43:40Z"
"http://numismatics.org/ocre/id/ric.5.dio.10","RIC V Diocletian 10","ric.5.dio.10","","290","291","Massimiano","Abundantia","Antoniniano","","","Coniato","Argento","Lione","Moneta","Diocleziano","Gallia","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","ABVNDANTIA AVGG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:43:40Z"
"http://numismatics.org/ocre/id/ric.5.dio.346","RIC V Diocletian 346","ric.5.dio.346","","295","295","Massimiano","Abundantia","Antoniniano","","","Coniato","Argento","Lione","Moneta","Massimiano","Gallia","","","","","MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, helmeted, cuirassed, right","ABVNDANT AVGG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:44:31Z"
"http://numismatics.org/ocre/id/ric.5.dio.675","RIC V Diocletian 675","ric.5.dio.675","","295","295","Massimiano","Abundantia","Antoniniano","","","Coniato","Argento","Lione","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, cuirassed, right","ABVNDANT AVGG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:45:23Z"
"http://numismatics.org/ocre/id/ric.5.vict.92","RIC V Victorinus 92","ric.5.vict.92","","269","271","Vittorino","Abundantia","Denario","","","Coniato","Argento","Southern Gallic Mint","Moneta","Vittorino","Valore incerto","","","","","IMP VICTORINVS P F AVG","Bare bust of Victorinus, laureate, right","SAECVLI FELICITAS","Abundantia, draped, standing right, holding child on knee, placing foot on prow; to left, rudder","","","2016-11-11T02:18:16Z"
"http://numismatics.org/ocre/id/ric.5.vict.100","RIC V Victorinus 100","ric.5.vict.100","","269","271","Vittorino","Abundantia","Aureo","","","Coniato","Oro","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP CAES VICTORINVS P F AVG","Head of Victorinus, laureate, right","SAECVLI FELICITAS","Abundantia, wearing modius, draped, standing right, holding child on knee, placing foot on prow; to left, rudder","","","2016-11-11T02:18:17Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.47","RIC V Tetricus I 47","ric.5.tet_i.47","","271","274","Tetrico","Abundantia","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right","ABVNDANTIA AVG","Abundantia, draped, standing left, holding ears of corn in right hand and cornucopiae in left hand; sometimes at foot, modius","","","2016-08-31T07:47:02Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.48","RIC V Tetricus I 48","ric.5.tet_i.48","","271","274","Tetrico","Abundantia","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing left, holding ears of corn in right hand and cornucopiae in left hand; sometimes at foot, modius","","","2016-08-31T07:47:02Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.49","RIC V Tetricus I 49","ric.5.tet_i.49","","271","274","Tetrico","Abundantia","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing right or left, emptying cornucopiae","","","2016-08-31T07:47:02Z"
"http://numismatics.org/ocre/id/ric.5.cara.189","RIC V Carausius 189","ric.5.cara.189","","286","293","Carausio","Abundantia","Antoniniano","","","Coniato","Argento","Colchester","Moneta","Carausio","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae into modius","","","2016-08-31T07:48:08Z"
"http://numismatics.org/ocre/id/ric.5.cara.445","RIC V Carausius 445","ric.5.cara.445","","286","293","Carausio","Abundantia","Antoniniano","","","Coniato","Argento","Valore incerto","Moneta","Carausio","Valore incerto","","","","","IMP C CARAVSIVS P AV","Bust of Carausius, radiate, draped, cuirassed, right","ABVNDENTIA AVG","Abundantia, draped, standing left, dropping fruits from hand","","","2016-08-31T07:48:46Z"
"http://numismatics.org/ocre/id/ric.5.all.60","RIC V Allectus 60","ric.5.all.60","","293","296","Alletto","Abundantia","Antoniniano","","","Coniato","Argento","Colchester","Moneta","Alletto","Britannia","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, radiate, cuirassed, right","ABVND AVG","Abundantia, draped, standing left, pouring fruits into modius","","","2016-08-31T07:50:41Z"
"http://numismatics.org/ocre/id/ric.5.all.61","RIC V Allectus 61","ric.5.all.61","","293","296","Alletto","Abundantia","Antoniniano","","","Coniato","Argento","Colchester","Moneta","Alletto","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right","ABVNDANT AVG or ABVNDANTIA AVG","Abundantia, draped, standing left, pouring fruits into modius","","","2016-08-31T07:50:41Z"
