"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","الأُسرة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.3.ant.1380","RIC III Antoninus Pius 1380","ric.3.ant.1380","","145","161","أنطونيوس بيوس","Pudicitia","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","PVDICITIA S C","Pudicitia, draped, standing left, holding out cloak in both hands, right hand raised, left hand lowered.","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.1381","RIC III Antoninus Pius 1381","ric.3.ant.1381","","145","161","أنطونيوس بيوس","Pudicitia","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","PVDICITIA S C","Pudicitia, veiled, draped, seated left on throne, with right hand draw- ing out veil and left hand in lap.","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.1382","RIC III Antoninus Pius 1382","ric.3.ant.1382","","145","161","أنطونيوس بيوس","Pudicitia","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","PVDICITIA S C","Pudicitia, seated left, holding veil with riand hand in front of face","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.1383a","RIC III Antoninus Pius 1383a","ric.3.ant.1383a","","145","161","أنطونيوس بيوس","Diana","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVGVSTA AVG PII F","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1383b","RIC III Antoninus Pius 1383b","ric.3.ant.1383b","","145","161","أنطونيوس بيوس","Diana","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1383c","RIC III Antoninus Pius 1383c","ric.3.ant.1383c","","145","161","أنطونيوس بيوس","Diana","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVGVSTA AVG PII FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1384","RIC III Antoninus Pius 1384","ric.3.ant.1384","","145","161","أنطونيوس بيوس","","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG ANTONINI AVG PII F","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Three priests and three Vestals sacrificing over altar in front of hexastyle temple","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1385","RIC III Antoninus Pius 1385","ric.3.ant.1385","","145","161","أنطونيوس بيوس","","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S P Q R","Carpentum drawn by two mules","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1386A","RIC III Antoninus Pius 1386A","ric.3.ant.1386A","","145","161","أنطونيوس بيوس","Venus","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENERI GENETRICI S C","Venus, standing left, holding apple and child","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1386B","RIC III Antoninus Pius 1386B","ric.3.ant.1386B","","145","161","أنطونيوس بيوس","Venus","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; stephane round head","VENERI GENETRICI S C","Venus, standing left, holding apple and child","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1387a","RIC III Antoninus Pius 1387a","ric.3.ant.1387a","","145","161","أنطونيوس بيوس","Venus","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, standing left, holding apple and sceptre","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.1387b","RIC III Antoninus Pius 1387b","ric.3.ant.1387b","","145","161","أنطونيوس بيوس","Venus","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG ANTONINI AVG PII F","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, standing left, holding apple and sceptre","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1388A","RIC III Antoninus Pius 1388A","ric.3.ant.1388A","","145","161","أنطونيوس بيوس","Venus","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, draped, standing, front, head left, holding up apple in extended right hand and resting left hand on rudder, set on ground, round which a dolphin is coiled.","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.1388B","RIC III Antoninus Pius 1388B","ric.3.ant.1388B","","145","161","أنطونيوس بيوس","Venus","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, draped, standing, front, head left, holding up apple in extended right hand and resting left hand on rudder, set on ground, round which a dolphin is coiled.","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.1388C","RIC III Antoninus Pius 1388C","ric.3.ant.1388C","","145","161","أنطونيوس بيوس","Venus","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; band of pearls round head","VENVS S C","Venus, draped, standing, front, head left, holding up apple in extended right hand and resting left hand on rudder, set on ground, round which a dolphin is coiled.","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.1389A_as","RIC III Antoninus Pius 1389A (as)","ric.3.ant.1389A_as","","145","161","أنطونيوس بيوس","Venus","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","AVGVSTI PII FIL S C","Venus, standing left, holding Victory and leaning on shield, set on helmet","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1389A_dupondius","RIC III Antoninus Pius 1389A (dupondius)","ric.3.ant.1389A_dupondius","","145","161","أنطونيوس بيوس","Venus","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","AVGVSTI PII FIL S C","Venus, standing left, holding Victory and leaning on shield, set on helmet","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.1389B_as","RIC III Antoninus Pius 1389B (as)","ric.3.ant.1389B_as","","145","161","أنطونيوس بيوس","Venus","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, draped, left, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","AVGVSTI PII FIL S C","Venus, standing left, holding Victory and leaning on shield, set on helmet","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1389B_dupondius","RIC III Antoninus Pius 1389B (dupondius)","ric.3.ant.1389B_dupondius","","145","161","أنطونيوس بيوس","Venus","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, draped, left, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","AVGVSTI PII FIL S C","Venus, standing left, holding Victory and leaning on shield, set on helmet","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.1390_as","RIC III Antoninus Pius 1390 (as)","ric.3.ant.1390_as","","145","161","أنطونيوس بيوس","Concordia","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","AVGVSTI PII FIL S C","Concordia, standing left, holding patera and cornucopiae","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1390_dupondius","RIC III Antoninus Pius 1390 (dupondius)","ric.3.ant.1390_dupondius","","145","161","أنطونيوس بيوس","Concordia","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","AVGVSTI PII FIL S C","Concordia, standing left, holding patera and cornucopiae","","","2014-11-04T11:04:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.1391_as","RIC III Antoninus Pius 1391 (as)","ric.3.ant.1391_as","","145","161","أنطونيوس بيوس","Salus","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, draped, left, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","AVGVSTI PII FIL S C","Salus seated left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.1391_dupondius","RIC III Antoninus Pius 1391 (dupondius)","ric.3.ant.1391_dupondius","","145","161","أنطونيوس بيوس","Salus","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, draped, left, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","AVGVSTI PII FIL S C","Salus seated left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1392_as","RIC III Antoninus Pius 1392 (as)","ric.3.ant.1392_as","","145","161","أنطونيوس بيوس","Concordia","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","CONCORDIA S C","Concordia, standing left, raising skirt and holding cornucopiae","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.1392_dupondius","RIC III Antoninus Pius 1392 (dupondius)","ric.3.ant.1392_dupondius","","145","161","أنطونيوس بيوس","Concordia","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","CONCORDIA S C","Concordia, standing left, raising skirt and holding cornucopiae","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.1393_as","RIC III Antoninus Pius 1393 (as)","ric.3.ant.1393_as","","145","161","أنطونيوس بيوس","Concordia","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","CONCORDIA S C","Concordia, seated left, holding flower and resting left elbow on chair; by elbow, cornucopiae on globe","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.1393_dupondius","RIC III Antoninus Pius 1393 (dupondius)","ric.3.ant.1393_dupondius","","145","161","أنطونيوس بيوس","Concordia","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","CONCORDIA S C","Concordia, seated left, holding flower and resting left elbow on chair; by elbow, cornucopiae on globe","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1394_as","RIC III Antoninus Pius 1394 (as)","ric.3.ant.1394_as","","145","161","أنطونيوس بيوس","Diana","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG F","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","DIANA LVCINA S C","Diana, standing left, raising skirt and holding torch","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1394_dupondius","RIC III Antoninus Pius 1394 (dupondius)","ric.3.ant.1394_dupondius","","145","161","أنطونيوس بيوس","Diana","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG F","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","DIANA LVCINA S C","Diana, standing left, raising skirt and holding torch","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.1395_as","RIC III Antoninus Pius 1395 (as)","ric.3.ant.1395_as","","145","161","أنطونيوس بيوس","Felicitas","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","FELICITAS S C","Felicitas, standing left, holding caduceus and placing left hand on hip","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.1395_dupondius","RIC III Antoninus Pius 1395 (dupondius)","ric.3.ant.1395_dupondius","","145","161","أنطونيوس بيوس","Felicitas","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","FELICITAS S C","Felicitas, standing left, holding caduceus and placing left hand on hip","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.1396A_as","RIC III Antoninus Pius 1396A (as)","ric.3.ant.1396A_as","","145","161","أنطونيوس بيوس","Hilaritas","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","HILARITAS S C","Hilaritas, standing right, adjusting veil and holding long palm","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.1396A_dupondius","RIC III Antoninus Pius 1396A (dupondius)","ric.3.ant.1396A_dupondius","","145","161","أنطونيوس بيوس","Hilaritas","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","HILARITAS S C","Hilaritas, standing right, adjusting veil and holding long palm","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.1396B_as","RIC III Antoninus Pius 1396B (as)","ric.3.ant.1396B_as","","145","161","أنطونيوس بيوس","Hilaritas","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; band of pearls round head","HILARITAS S C","Hilaritas, standing right, adjusting veil and holding long palm","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.1396B_dupondius","RIC III Antoninus Pius 1396B (dupondius)","ric.3.ant.1396B_dupondius","","145","161","أنطونيوس بيوس","Hilaritas","","Dupondius","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; band of pearls round head","HILARITAS S C","Hilaritas, standing right, adjusting veil and holding long palm","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.1396C_as","RIC III Antoninus Pius 1396C (as)","ric.3.ant.1396C_as","","145","161","أنطونيوس بيوس","Hilaritas","","As","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, left, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","HILARITAS S C","Hilaritas, standing right, adjusting veil and holding long palm","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.1396C_dupondius","RIC III Antoninus Pius 1396C (dupondius)","ric.3.ant.1396C_dupondius","","145","161","أنطونيوس بيوس","Hilaritas","","Dupondius","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, left, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","HILARITAS S C","Hilaritas, standing right, adjusting veil and holding long palm","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.1397_as","RIC III Antoninus Pius 1397 (as)","ric.3.ant.1397_as","","145","161","أنطونيوس بيوس","Juno","","As","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","HILARITAS S C","Hilaritas, standing left between two children","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.1397_dupondius","RIC III Antoninus Pius 1397 (dupondius)","ric.3.ant.1397_dupondius","","145","161","أنطونيوس بيوس","Juno","","Dupondius","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","HILARITAS S C","Hilaritas, standing left between two children","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1398_as","RIC III Antoninus Pius 1398 (as)","ric.3.ant.1398_as","","145","161","أنطونيوس بيوس","Juno","","As","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","IVNO S C","Juno, standing left, holding patera and sceptre","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.1398_dupondius","RIC III Antoninus Pius 1398 (dupondius)","ric.3.ant.1398_dupondius","","145","161","أنطونيوس بيوس","Juno","","Dupondius","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","IVNO S C","Juno, standing left, holding patera and sceptre","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.1399_as","RIC III Antoninus Pius 1399 (as)","ric.3.ant.1399_as","","145","161","أنطونيوس بيوس","Juno","","As","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","IVNO S C","Juno, seated left, holding patera and scepter; at feet, peacock","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.1399_dupondius","RIC III Antoninus Pius 1399 (dupondius)","ric.3.ant.1399_dupondius","","145","161","أنطونيوس بيوس","Juno","","Dupondius","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","IVNO S C","Juno, seated left, holding patera and scepter; at feet, peacock","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.1400A_as","RIC III Antoninus Pius 1400A (as)","ric.3.ant.1400A_as","","145","161","أنطونيوس بيوس","Juno","","As","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","IVNONI LVCINAE S C","Juno, veiled, standing left, holding patera and sceptre","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.1400A_dupondius","RIC III Antoninus Pius 1400A (dupondius)","ric.3.ant.1400A_dupondius","","145","161","أنطونيوس بيوس","Juno","","Dupondius","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","IVNONI LVCINAE S C","Juno, veiled, standing left, holding patera and sceptre","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1400_as","RIC III Antoninus Pius 1400 (as)","ric.3.ant.1400_as","","145","161","أنطونيوس بيوس","Juno||Three Graces","","As","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","IVNO S C","Juno, seated left, holding the three Graces and sceptre; at feet, peacock","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.1400_dupondius","RIC III Antoninus Pius 1400 (dupondius)","ric.3.ant.1400_dupondius","","145","161","أنطونيوس بيوس","Juno||Three Graces","","Dupondius","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","IVNO S C","Juno, seated left, holding the three Graces and sceptre; at feet, peacock","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1401A_as","RIC III Antoninus Pius 1401A (as)","ric.3.ant.1401A_as","","145","161","أنطونيوس بيوس","Laetitia","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","LAETITIAE PVBLICAE S C","Laetitia, draped, standing, front, head left, holding wreath in ex- tended right hand and transverse sceptre, pointing up to right, in left","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.1401A_dupondius","RIC III Antoninus Pius 1401A (dupondius)","ric.3.ant.1401A_dupondius","","145","161","أنطونيوس بيوس","Laetitia","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","LAETITIAE PVBLICAE S C","Laetitia, draped, standing, front, head left, holding wreath in ex- tended right hand and transverse sceptre, pointing up to right, in left","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1401B_as","RIC III Antoninus Pius 1401B (as)","ric.3.ant.1401B_as","","145","161","أنطونيوس بيوس","Laetitia","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; band of pearls round head","LAETITIAE PVBLICAE S C","Laetitia, draped, standing, front, head left, holding wreath in ex- tended right hand and transverse sceptre, pointing up to right, in left","","","2014-11-04T11:05:10Z"
