"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.3.m_aur.388","RIC III Marcus Aurelius 388","ric.3.m_aur.388","","177","178","ماركوس أوريليوس","Annona","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, right","TR P XXXII IMP VIIII COS III P P","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius at left and ship at right","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.389","RIC III Marcus Aurelius 389","ric.3.m_aur.389","","177","178","ماركوس أوريليوس","Annona","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR P XXXII IMP VIIII COS III P P","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius at left and ship at right","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.390","RIC III Marcus Aurelius 390","ric.3.m_aur.390","","177","178","ماركوس أوريليوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXXII IMP VIIII COS III P P","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius at left and ship at right","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.391","RIC III Marcus Aurelius 391","ric.3.m_aur.391","","177","178","ماركوس أوريليوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, right","TR P XXXII IMP VIIII COS III P P","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius at left","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.392","RIC III Marcus Aurelius 392","ric.3.m_aur.392","","177","178","ماركوس أوريليوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXII IMP VIIII COS III P P","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius at left","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.393","RIC III Marcus Aurelius 393","ric.3.m_aur.393","","177","178","ماركوس أوريليوس","Roma||Victory","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXXII IMP VIIII COS III P P","Roma, helmeted, in military dress, seated left on cuirass and shields, holding Victory on extended right hand and parazonium in left hand","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.394","RIC III Marcus Aurelius 394","ric.3.m_aur.394","","177","178","ماركوس أوريليوس","","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXXII IMP VIIII COS III P P","Woman, draped, seated left, holding branch; at her feet, cornucopia","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.395","RIC III Marcus Aurelius 395","ric.3.m_aur.395","","178","179","ماركوس أوريليوس","Mars","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXXIII IMP VIIII COS III P P","Mars, helmeted, in military dress, standing right, holding inverted vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.396","RIC III Marcus Aurelius 396","ric.3.m_aur.396","","178","179","ماركوس أوريليوس","Mars","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXXIII IMP VIIII COS III P P","Mars, helmeted, in military dress, standing right, holding inverted vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.397","RIC III Marcus Aurelius 397","ric.3.m_aur.397","","178","179","ماركوس أوريليوس","Annona","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, right","TR P XXXIII IMP VIIII COS III P P","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius at left and ship at right","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.398","RIC III Marcus Aurelius 398","ric.3.m_aur.398","","178","179","ماركوس أوريليوس","Annona","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR P XXXIII IMP VIIII COS III P P","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius at left and ship at right","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.399","RIC III Marcus Aurelius 399","ric.3.m_aur.399","","178","179","ماركوس أوريليوس","Salus","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXXIII IMP VIIII COS III P P","Salus, draped, seated left on low seat, holding two corn-ears; at her feet, snake coiled round altar","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.400","RIC III Marcus Aurelius 400","ric.3.m_aur.400","","178","179","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, right","TR P XXXIII IMP VIIII COS III P P","Marcus Aurelius, veiled, togate, standing left, sacrificing out of patera in right hand over lit altar left, holding roll in left hand at side","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.401","RIC III Marcus Aurelius 401","ric.3.m_aur.401","","179","179","ماركوس أوريليوس","Justitia","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXXIII IMP X P P COS III IVSTITIA AVG","Justitia, draped, seated left on low seat, holding patera in right hand and vertical sceptre in left hand","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.402","RIC III Marcus Aurelius 402","ric.3.m_aur.402","","179","179","ماركوس أوريليوس","Fortuna","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXXIII IMP X COS III P P","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand; wheel under seat.","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.403","RIC III Marcus Aurelius 403","ric.3.m_aur.403","","179","179","ماركوس أوريليوس","Salus","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXXIII IMP X COS III P P","Salus, draped, seated left on low seat, holding two corn-ears; at her feet, snake coiled round altar","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.404","RIC III Marcus Aurelius 404","ric.3.m_aur.404","","179","179","ماركوس أوريليوس","Victory","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, right","TR P XXXIII IMP X COS III P P","Victory, winged, draped, standing left on globe, holding wreath in right hand and trophy, vertical at shoulder, in left hand","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.405","RIC III Marcus Aurelius 405","ric.3.m_aur.405","","179","179","ماركوس أوريليوس","Victory","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXXIII IMP X COS III P P","Victory, winged, draped, standing left on globe, holding wreath in right hand and trophy, vertical at shoulder, in left hand","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.406","RIC III Marcus Aurelius 406","ric.3.m_aur.406","","179","179","ماركوس أوريليوس","Mars","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXXIII IMP X COS III P P","Mars, helmeted, in military dress, standing right, holding inverted vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.407","RIC III Marcus Aurelius 407","ric.3.m_aur.407","","179","179","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, right","TR P XXXIII IMP X COS III P P","Marcus Aurelius, veiled, togate, standing left, sacrificing out of patera in right hand over lit altar left, holding roll in left hand at side","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.408","RIC III Marcus Aurelius 408","ric.3.m_aur.408","","179","179","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR P XXXIII IMP X COS III P P","Marcus Aurelius, veiled, togate, standing left, sacrificing out of patera in right hand over lit altar left, holding roll in left hand at side","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.409","RIC III Marcus Aurelius 409","ric.3.m_aur.409","","179","180","ماركوس أوريليوس","Fortuna","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, cuirassed, right","TR P XXXIIII IMP X COS III P P","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand: wheel under seat","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.410","RIC III Marcus Aurelius 410","ric.3.m_aur.410","","179","180","ماركوس أوريليوس","Fides Militum","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR P XXXIIII IMP X COS III P P","Fides Militum, standing left, holding Victory in right hand and standard in left hand","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.411","RIC III Marcus Aurelius 411","ric.3.m_aur.411","","179","180","ماركوس أوريليوس","Victory","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, cuirassed, right","TR P XXXIIII IMP X COS III P P","Victory, winged, draped, standing left on globe, holding wreath in extended right hand and trophy, vertical, in left hand","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.412","RIC III Marcus Aurelius 412","ric.3.m_aur.412","","176","180","ماركوس أوريليوس","Minerva","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","COS III P P","Minerva, helmeted, draped, standing left, holding up olive-branch in right hand, and resting left hand on shield set on ground: vertical spear, point upwards, rests against left arm","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.413","RIC III Marcus Aurelius 413","ric.3.m_aur.413","","176","180","ماركوس أوريليوس","Minerva","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","COS III P P","Minerva, helmeted, draped, standing left, holding up olive-branch in right hand, and resting left hand on shield set on ground: vertical spear, point upwards, rests against left arm","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.414","RIC III Marcus Aurelius 414","ric.3.m_aur.414","","176","180","ماركوس أوريليوس","Mars","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, right","COS III P P","Mars, helmeted, naked except for cloak flying behind, advancing right, holding spear in right hand and trophy over left shoulder in left hand","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.415","RIC III Marcus Aurelius 415","ric.3.m_aur.415","","176","180","ماركوس أوريليوس","Mars","Quinarius aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","COS III P P","Mars, helmeted, naked except for cloak flying behind, advancing right, holding spear in right hand and trophy over left shoulder in left hand","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.416","RIC III Marcus Aurelius 416","ric.3.m_aur.416","","176","180","ماركوس أوريليوس","Mars","Quinarius","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","COS III P P","Mars, helmeted, naked except for cloak flying behind, advancing right, holding spear in right hand and trophy over left shoulder in left hand","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.417","RIC III Marcus Aurelius 417","ric.3.m_aur.417","","176","180","ماركوس أوريليوس","Mars","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","COS III P P","Mars, helmeted, in military dress, standing right, holding vertical spear, inverted, in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.418","RIC III Marcus Aurelius 418","ric.3.m_aur.418","","176","180","ماركوس أوريليوس","Mars","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","COS III P P","Mars, helmeted, in military dress, standing right, holding vertical spear, inverted, in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.419","RIC III Marcus Aurelius 419","ric.3.m_aur.419","","176","180","ماركوس أوريليوس","Mars","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","COS III P P","Mars, helmeted, in military dress, standing right, holding vertical spear, inverted, in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.420","RIC III Marcus Aurelius 420","ric.3.m_aur.420","","176","180","ماركوس أوريليوس","Roma||Victory","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","COS III P P","Roma, helmeted, draped, seated left on cuirass, left foot on helmet, holding Victory on extended right hand and parazonium in left hand","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.421","RIC III Marcus Aurelius 421","ric.3.m_aur.421","","176","180","ماركوس أوريليوس","Roma||Victory","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","COS III P P","Roma, helmeted, draped, seated left on cuirass, left foot on helmet, holding Victory on extended right hand and parazonium in left hand","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.422","RIC III Marcus Aurelius 422","ric.3.m_aur.422","","176","180","ماركوس أوريليوس","Roma||Victory","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG","Bust of Marcus Aurelius, laureate, cuirassed, right","COS III P P","Roma, helmeted, draped, seated left on cuirass, left foot on helmet, holding Victory on extended right hand and parazonium in left hand","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.423","RIC III Marcus Aurelius 423","ric.3.m_aur.423","","176","180","ماركوس أوريليوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","COS III P P","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius at left and ship at right","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.424","RIC III Marcus Aurelius 424","ric.3.m_aur.424","","176","180","ماركوس أوريليوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","COS III P P","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius at left and ship at right","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.425","RIC III Marcus Aurelius 425","ric.3.m_aur.425","","176","180","ماركوس أوريليوس","Salus","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","COS III P P","Salus, draped, seated left on low seat, holding branch in extended right hand and resting left arm on side of seat: in front of her, left, a snake coiling upwards from ground","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.425A","RIC III Marcus Aurelius 425A","ric.3.m_aur.425A","","176","180","ماركوس أوريليوس","Salus","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","COS III P P","Salus, draped, seated left on low seat, holding branch in extended right hand and resting left arm on side of seat: in front of her, left, a snake coiling upwards from ground","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.426","RIC III Marcus Aurelius 426","ric.3.m_aur.426","","","","ماركوس أوريليوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","P M TR P XIX IMP II COS III","Annona, draped, standing left, emptying with both hands a cornucopiae into modius","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.427","RIC III Marcus Aurelius 427","ric.3.m_aur.427","","","","ماركوس أوريليوس","Libertas","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","LIB AVG P M TR P XX COS III","Libertas, standing left, holding cap and rod","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.428","RIC III Marcus Aurelius 428","ric.3.m_aur.428","","","","ماركوس أوريليوس","Victory","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG ARMEN P M","Bust of Marcus Aurelius, laureate, draped, right","TR P IIII IMP II COS II","Victory, winged, draped, placing on palm a shield inscribed VIC AVG","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.448","RIC III Marcus Aurelius 448","ric.3.m_aur.448","","161","161","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس||ماركوس أوريليوس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","CONCORD AVGVSTOR COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.449","RIC III Marcus Aurelius 449","ric.3.m_aur.449","","161","161","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس||ماركوس أوريليوس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORDIAE AVGVSTOR","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.450","RIC III Marcus Aurelius 450","ric.3.m_aur.450","","161","161","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس||ماركوس أوريليوس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.451","RIC III Marcus Aurelius 451","ric.3.m_aur.451","","161","161","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس||ماركوس أوريليوس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.452","RIC III Marcus Aurelius 452","ric.3.m_aur.452","","161","161","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس||ماركوس أوريليوس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, drapery on left shoulder, right","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.453","RIC III Marcus Aurelius 453","ric.3.m_aur.453","","161","161","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس||ماركوس أوريليوس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, with aegis, right","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.454","RIC III Marcus Aurelius 454","ric.3.m_aur.454","","161","161","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس||ماركوس أوريليوس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, left","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.455","RIC III Marcus Aurelius 455","ric.3.m_aur.455","","161","161","ماركوس أوريليوس","","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس||ماركوس أوريليوس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.456","RIC III Marcus Aurelius 456","ric.3.m_aur.456","","161","161","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس||ماركوس أوريليوس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORDIAE AVGVSTORVM COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.459","RIC III Marcus Aurelius 459","ric.3.m_aur.459","","161","161","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس||ماركوس أوريليوس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","LIB AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, seated left on high platform; before them, soldier standing right, holding abacus and spear; below, man with out-stretched hands","","","2019-05-21T09:48:58Z"
