"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.5.cara.310","RIC V Carausius 310","ric.5.cara.310","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS PIVS FEL AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:26Z"
"http://numismatics.org/ocre/id/ric.5.cara.311","RIC V Carausius 311","ric.5.cara.311","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F AV","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:26Z"
"http://numismatics.org/ocre/id/ric.5.cara.312","RIC V Carausius 312","ric.5.cara.312","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:26Z"
"http://numismatics.org/ocre/id/ric.5.cara.313","RIC V Carausius 313","ric.5.cara.313","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","CARAVSIVS AVG","Bust of Carausius, radiate, helmeted, cuirassed, left, holding shield in left hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:26Z"
"http://numismatics.org/ocre/id/ric.5.cara.314","RIC V Carausius 314","ric.5.cara.314","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","VIRTVS CARAVSI AVG","Bust of Carausius, radiate, helmeted, cuirassed, left, holding shield in left hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:26Z"
"http://numismatics.org/ocre/id/ric.5.cara.315","RIC V Carausius 315","ric.5.cara.315","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","VIRTVS CARAVSI","Bust of Carausius, radiate, helmeted, cuirassed, left","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:26Z"
"http://numismatics.org/ocre/id/ric.5.cara.316","RIC V Carausius 316","ric.5.cara.316","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","CARAVSIVS P F AVG","Bust of Carausius, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.317","RIC V Carausius 317","ric.5.cara.317","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS A","Half-length bust of Carausius, radiate, cuirassed, right, holding spear in right hand and shield in left hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.318","RIC V Carausius 318","ric.5.cara.318","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CVRASIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and spear in left hand","","","2016-08-31T07:48:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.319","RIC V Carausius 319","ric.5.cara.319","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.320","RIC V Carausius 320","ric.5.cara.320","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.321","RIC V Carausius 321","ric.5.cara.321","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.322","RIC V Carausius 322","ric.5.cara.322","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.323","RIC V Carausius 323","ric.5.cara.323","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:28Z"
"http://numismatics.org/ocre/id/ric.5.cara.324","RIC V Carausius 324","ric.5.cara.324","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand; at feet, globe","","","2016-08-31T07:48:28Z"
"http://numismatics.org/ocre/id/ric.5.cara.325","RIC V Carausius 325","ric.5.cara.325","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","VIRTVS CARAVSI","Bust of Carausius, radiate, helmeted, cuirassed, left, holding shield in left hand","PAX AVG","Pax, draped, walking right, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:28Z"
"http://numismatics.org/ocre/id/ric.5.cara.326","RIC V Carausius 326","ric.5.cara.326","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, walking right, holding olive-branch in right hand and sometimes sceptre in left hand","","","2016-08-31T07:48:28Z"
"http://numismatics.org/ocre/id/ric.5.cara.327","RIC V Carausius 327","ric.5.cara.327","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C M CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, walking right, holding olive-branch in right hand and sometimes sceptre in left hand","","","2016-08-31T07:48:28Z"
"http://numismatics.org/ocre/id/ric.5.cara.328","RIC V Carausius 328","ric.5.cara.328","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","VIRTVS CARAVSI","Bust of Carausius, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","PAX AVG","Pax, draped, walking right, holding olive-branch in right hand and sometimes sceptre in left hand","","","2016-08-31T07:48:28Z"
"http://numismatics.org/ocre/id/ric.5.cara.329","RIC V Carausius 329","ric.5.cara.329","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding wreath in right hand and baton, javelin, or rudder in left hand","","","2016-08-31T07:48:29Z"
"http://numismatics.org/ocre/id/ric.5.cara.330","RIC V Carausius 330","ric.5.cara.330","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and cornucopiae in left hand","","","2016-08-31T07:48:29Z"
"http://numismatics.org/ocre/id/ric.5.cara.331","RIC V Carausius 331","ric.5.cara.331","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and cornucopiae in left hand","","","2016-08-31T07:48:29Z"
"http://numismatics.org/ocre/id/ric.5.cara.332","RIC V Carausius 332","ric.5.cara.332","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding globe in right hand and cornucopiae in left hand","","","2016-08-31T07:48:29Z"
"http://numismatics.org/ocre/id/ric.5.cara.333","RIC V Carausius 333","ric.5.cara.333","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:29Z"
"http://numismatics.org/ocre/id/ric.5.cara.334","RIC V Carausius 334","ric.5.cara.334","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PAX AVGGG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:29Z"
"http://numismatics.org/ocre/id/ric.5.cara.335","RIC V Carausius 335","ric.5.cara.335","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PAX AVGGG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:29Z"
"http://numismatics.org/ocre/id/ric.5.cara.336","RIC V Carausius 336","ric.5.cara.336","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","PAX AVGGG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:30Z"
"http://numismatics.org/ocre/id/ric.5.cara.337","RIC V Carausius 337","ric.5.cara.337","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IM C M AV M CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PAX AVGGG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:30Z"
"http://numismatics.org/ocre/id/ric.5.cara.338","RIC V Carausius 338","ric.5.cara.338","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F I IN","Bust of Carausius, radiate, draped, right","PAX AVGGG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:30Z"
"http://numismatics.org/ocre/id/ric.5.cara.339","RIC V Carausius 339","ric.5.cara.339","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","PAX AVGGG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:30Z"
"http://numismatics.org/ocre/id/ric.5.cara.340","RIC V Carausius 340","ric.5.cara.340","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PAX AVGGG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:30Z"
"http://numismatics.org/ocre/id/ric.5.cara.341","RIC V Carausius 341","ric.5.cara.341","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Jugate bust of Carausius, wearing imperial mantle, right, raising right hand, and Sol, holding whip, right","PAX AVGVSTI","Pax, draped, walking left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:30Z"
"http://numismatics.org/ocre/id/ric.5.cara.342","RIC V Carausius 342","ric.5.cara.342","","286","293","Caracausius","Pietas","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PIETAS AVG","Pietas, draped, standing left, holding patera over altar in right hand and holding box of perfumes in left hand","","","2016-08-31T07:48:30Z"
"http://numismatics.org/ocre/id/ric.5.cara.343","RIC V Carausius 343","ric.5.cara.343","","286","293","Caracausius","Mercury","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","PIETAS AVGGG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:48:31Z"
"http://numismatics.org/ocre/id/ric.5.cara.344","RIC V Carausius 344","ric.5.cara.344","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:48:31Z"
"http://numismatics.org/ocre/id/ric.5.cara.345","RIC V Carausius 345","ric.5.cara.345","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:31Z"
"http://numismatics.org/ocre/id/ric.5.cara.346","RIC V Carausius 346","ric.5.cara.346","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:31Z"
"http://numismatics.org/ocre/id/ric.5.cara.347","RIC V Carausius 347","ric.5.cara.347","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:31Z"
"http://numismatics.org/ocre/id/ric.5.cara.348","RIC V Carausius 348","ric.5.cara.348","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:31Z"
"http://numismatics.org/ocre/id/ric.5.cara.349","RIC V Carausius 349","ric.5.cara.349","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:31Z"
"http://numismatics.org/ocre/id/ric.5.cara.350","RIC V Carausius 350","ric.5.cara.350","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:32Z"
"http://numismatics.org/ocre/id/ric.5.cara.351","RIC V Carausius 351","ric.5.cara.351","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:32Z"
"http://numismatics.org/ocre/id/ric.5.cara.352","RIC V Carausius 352","ric.5.cara.352","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","VIRTVS CARAVSI","Bust of Carausius, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:32Z"
"http://numismatics.org/ocre/id/ric.5.cara.353","RIC V Carausius 353","ric.5.cara.353","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:32Z"
"http://numismatics.org/ocre/id/ric.5.cara.354","RIC V Carausius 354","ric.5.cara.354","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:32Z"
"http://numismatics.org/ocre/id/ric.5.cara.355","RIC V Carausius 355","ric.5.cara.355","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:32Z"
"http://numismatics.org/ocre/id/ric.5.cara.356","RIC V Carausius 356","ric.5.cara.356","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:32Z"
"http://numismatics.org/ocre/id/ric.5.cara.357","RIC V Carausius 357","ric.5.cara.357","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and transverse sceptre in left hand; at foot, globe","","","2016-08-31T07:48:33Z"
"http://numismatics.org/ocre/id/ric.5.cara.358","RIC V Carausius 358","ric.5.cara.358","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and transverse sceptre in left hand; at foot, globe","","","2016-08-31T07:48:33Z"
"http://numismatics.org/ocre/id/ric.5.cara.359","RIC V Carausius 359","ric.5.cara.359","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and transverse sceptre in left hand; at foot, globe","","","2016-08-31T07:48:33Z"
"http://numismatics.org/ocre/id/ric.5.cara.360","RIC V Carausius 360","ric.5.cara.360","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PROVID AVG","Providentia, draped, standing left, holding three ears of corn in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:33Z"
"http://numismatics.org/ocre/id/ric.5.cara.361","RIC V Carausius 361","ric.5.cara.361","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F INV AVG","Bust of Carausius, radiate, draped, right","PROVID AVGG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:33Z"
"http://numismatics.org/ocre/id/ric.5.cara.362","RIC V Carausius 362","ric.5.cara.362","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PROVID AVGGG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:33Z"
"http://numismatics.org/ocre/id/ric.5.cara.363","RIC V Carausius 363","ric.5.cara.363","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","PROVID AVGGG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:33Z"
"http://numismatics.org/ocre/id/ric.5.cara.364","RIC V Carausius 364","ric.5.cara.364","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","PROVID AVGGG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:34Z"
"http://numismatics.org/ocre/id/ric.5.cara.365","RIC V Carausius 365","ric.5.cara.365","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C M AV M CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PROVID AVGGG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:34Z"
"http://numismatics.org/ocre/id/ric.5.cara.366","RIC V Carausius 366","ric.5.cara.366","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F INV AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PROVID AVGGG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:34Z"
"http://numismatics.org/ocre/id/ric.5.cara.367","RIC V Carausius 367","ric.5.cara.367","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PROVID AVGGG","Providentia, draped, standing left, holding globe in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:34Z"
"http://numismatics.org/ocre/id/ric.5.cara.368","RIC V Carausius 368","ric.5.cara.368","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","PROVID AVGGG","Providentia, draped, standing left, holding globe in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:34Z"
"http://numismatics.org/ocre/id/ric.5.cara.369","RIC V Carausius 369","ric.5.cara.369","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C M AV M CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PROVID AVGGG","Providentia, draped, standing left, holding globe in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:34Z"
"http://numismatics.org/ocre/id/ric.5.cara.370","RIC V Carausius 370","ric.5.cara.370","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F I AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PROVID AVGGG","Providentia, draped, standing left, holding globe in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:35Z"
"http://numismatics.org/ocre/id/ric.5.cara.371","RIC V Carausius 371","ric.5.cara.371","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","PROVID AVGGG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand; at foot, globe","","","2016-08-31T07:48:35Z"
"http://numismatics.org/ocre/id/ric.5.cara.372","RIC V Carausius 372","ric.5.cara.372","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F INV AVG","Bust of Carausius, radiate, draped, right","PROVID AVGGG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand; at foot, globe","","","2016-08-31T07:48:35Z"
"http://numismatics.org/ocre/id/ric.5.cara.373","RIC V Carausius 373","ric.5.cara.373","","286","293","Caracausius","Providentia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","PROVIDE AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:35Z"
