"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.7.tri.164","RIC VII Treveri 164","ric.7.tri.164","","317","318","قسطنطين الأول","Sol","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI or SOLI INVI-C-TO COMITI or SOLI INV-IC-TO COMITI","Sol, radiate, chlamys spread, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:38Z"
"http://numismatics.org/ocre/id/ric.7.tri.165","RIC VII Treveri 165","ric.7.tri.165","","317","318","قسطنطين الأول","Sol","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI or SOLI INVI-C-TO COMITI or SOLI INV-IC-TO COMITI","Sol, radiate, chlamys spread, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:38Z"
"http://numismatics.org/ocre/id/ric.7.tri.166","RIC VII Treveri 166","ric.7.tri.166","","317","318","قسطنطين الأول","Sol","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI or SOLI INVI-C-TO COMITI or SOLI INV-IC-TO COMITI","Sol, radiate, chlamys spread, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:38Z"
"http://numismatics.org/ocre/id/ric.7.tri.167","RIC VII Treveri 167","ric.7.tri.167","","317","318","قسطنطين الأول","Sol","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI or SOLI INVI-C-TO COMITI or SOLI INV-IC-TO COMITI","Sol, radiate, chlamys spread, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:38Z"
"http://numismatics.org/ocre/id/ric.7.tri.185","RIC VII Treveri 185","ric.7.tri.185","","317","337","قسطنطين الأول","","صوليدوس","","","Struck","ذهب","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTANTINVS AVG","Head of Constantine I, laureate, right","GAVDIVM REIPVBLICAE","Constantine I, draped, standing front, presenting globe to one of his sons turning right; on other side, the other Caesar","","","2016-06-24T04:35:41Z"
"http://numismatics.org/ocre/id/ric.7.tri.190","RIC VII Treveri 190","ric.7.tri.190","","317","337","قسطنطين الأول","Victory","صوليدوس","","","Struck","ذهب","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing right, holding wreath in right hand and palm in left hand; on either side, seated captive","","","2016-06-24T04:35:42Z"
"http://numismatics.org/ocre/id/ric.7.tri.192","RIC VII Treveri 192","ric.7.tri.192","","317","337","قسطنطين الأول","Mars","صوليدوس","","","Struck","ذهب","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","VIRTVS EX-ERCITVS GALL","Mars, helmeted, nude, advancing right, chlamys flying, holding transverse spear with right hand and holding trophy across left shoulder; on either side, seated captive","","","2016-06-24T04:35:42Z"
"http://numismatics.org/ocre/id/ric.7.tri.193","RIC VII Treveri 193","ric.7.tri.193","","317","337","قسطنطين الأول","Mars","صوليدوس","","","Struck","ذهب","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","VIRTVS EX-ERCITVS GALL","Mars, helmeted, nude, advancing right, chlamys flying, holding transverse spear with right hand and holding trophy across left shoulder; on either side, seated captive","","","2016-06-24T04:35:42Z"
"http://numismatics.org/ocre/id/ric.7.tri.194","RIC VII Treveri 194","ric.7.tri.194","","317","337","قسطنطين الأول","Mars","صوليدوس","","","Struck","ذهب","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","VIRTVS EXE-RCITVS GALL","Mars, helmeted, nude, advancing right, chlamys flying, holding transverse spear with right hand and holding trophy across left shoulder; on either side, seated captive","","","2016-06-24T04:35:42Z"
"http://numismatics.org/ocre/id/ric.7.tri.195","RIC VII Treveri 195","ric.7.tri.195","","317","337","قسطنطين الأول","","Fraction","","","Struck","ذهب","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","VBIQVE VICTORES","Constantine I, draped, cuirassed, standing right, cloak spread, holding transverse spear in right hand and globe in left hand; on either side, captive","","","2016-06-24T04:35:42Z"
"http://numismatics.org/ocre/id/ric.7.tri.208","RIC VII Treveri 208","ric.7.tri.208","","318","319","قسطنطين الأول","Victory","Medallion","","","Struck","نحاس","ترير","Medallion","قسطنطين الأول","الغال","","","","","IMP CONSTANTI-NVS P F AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINCIPIS PERPETVI","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/IS/PR supported by an altar","","","2016-06-24T04:35:45Z"
"http://numismatics.org/ocre/id/ric.7.tri.208A","RIC VII Treveri 208A","ric.7.tri.208A","","318","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTANTI-NVS AVG or IMP CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:45Z"
"http://numismatics.org/ocre/id/ric.7.tri.209","RIC VII Treveri 209","ric.7.tri.209","","318","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTAN-TINVS MAX AVG or IMP CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:45Z"
"http://numismatics.org/ocre/id/ric.7.tri.213","RIC VII Treveri 213","ric.7.tri.213","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTAN-TINVS MAX AVG or IMP CONS-TANTINVS MAX AVG or IMP CONSTANTI-NVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:45Z"
"http://numismatics.org/ocre/id/ric.7.tri.214","RIC VII Treveri 214","ric.7.tri.214","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTAN-TINVS MAX AVG or IMP CONS-TANTINVS MAX AVG or IMP CONSTANTI-NVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:46Z"
"http://numismatics.org/ocre/id/ric.7.tri.215","RIC VII Treveri 215","ric.7.tri.215","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:46Z"
"http://numismatics.org/ocre/id/ric.7.tri.216","RIC VII Treveri 216","ric.7.tri.216","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTANTINVS MAX AVG or CONSTAN-TINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:46Z"
"http://numismatics.org/ocre/id/ric.7.tri.221","RIC VII Treveri 221","ric.7.tri.221","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTAN-TINVS MAX AVG or IMP CONS-TANTINVS MAX AVG or IMP CONSTANTI-NVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:47Z"
"http://numismatics.org/ocre/id/ric.7.tri.222","RIC VII Treveri 222","ric.7.tri.222","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTANTINVS MAX AVG or CONSTAN-TINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:47Z"
"http://numismatics.org/ocre/id/ric.7.tri.223","RIC VII Treveri 223","ric.7.tri.223","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTAN-TINVS AVG or CONST-ANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VICTORIAE LAETAE PRIN PERP","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:47Z"
"http://numismatics.org/ocre/id/ric.7.tri.224","RIC VII Treveri 224","ric.7.tri.224","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRIN PERP","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:47Z"
"http://numismatics.org/ocre/id/ric.7.tri.225","RIC VII Treveri 225","ric.7.tri.225","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTANTI-NVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRIN PERP","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:47Z"
"http://numismatics.org/ocre/id/ric.7.tri.226","RIC VII Treveri 226","ric.7.tri.226","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAET PRIN PERP","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:47Z"
"http://numismatics.org/ocre/id/ric.7.tri.227","RIC VII Treveri 227","ric.7.tri.227","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTAN-TINVS AVG or CONST-ANTINVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAET PRIN PERP","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:47Z"
"http://numismatics.org/ocre/id/ric.7.tri.228","RIC VII Treveri 228","ric.7.tri.228","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAET P P","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:48Z"
"http://numismatics.org/ocre/id/ric.7.tri.229","RIC VII Treveri 229","ric.7.tri.229","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTAN-TINVS AVG or CONST-ANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VICTORIAE LAET P P","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:48Z"
"http://numismatics.org/ocre/id/ric.7.tri.233","RIC VII Treveri 233","ric.7.tri.233","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIA LAET P P","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:49Z"
"http://numismatics.org/ocre/id/ric.7.tri.234","RIC VII Treveri 234","ric.7.tri.234","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTAN-TINVS AVG or CONST-ANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VICTORIA LAET P P","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:49Z"
"http://numismatics.org/ocre/id/ric.7.tri.235","RIC VII Treveri 235","ric.7.tri.235","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTAN-TINVS AVG or CONST-ANTINVS AVG","Bust of Constantine I, wearing high crested helmet, cuirassed, right","VICTORIA LAET P P","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:49Z"
"http://numismatics.org/ocre/id/ric.7.tri.238","RIC VII Treveri 238","ric.7.tri.238","","319","320","قسطنطين الأول","Alamannia","Medallion","","","Struck","ذهب","ترير","Medallion","قسطنطين الأول","الغال","","","","","CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","GAVDIVM ROMANORVM","Alamannia, draped, seated left on ground, head turned, touching bow with left hand; behind her, trophy with spearheads, bow and spear below; in exergue, ALAMANNIA","","","2016-06-24T04:35:49Z"
"http://numismatics.org/ocre/id/ric.7.tri.239","RIC VII Treveri 239","ric.7.tri.239","","319","320","قسطنطين الأول","Alamannia","Medallion","","","Struck","ذهب","ترير","Medallion","قسطنطين الأول","الغال","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","GAVDIVM ROMANORVM","Alamannia, draped, seated left on ground, head turned, touching bow with left hand; behind her, trophy with spearheads, bow and spear below; in exergue, ALAMANNIA","","","2016-06-24T04:35:49Z"
"http://numismatics.org/ocre/id/ric.7.tri.241","RIC VII Treveri 241","ric.7.tri.241","","319","320","قسطنطين الأول","Francia","Medallion","","","Struck","ذهب","ترير","Medallion","قسطنطين الأول","الغال","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","GAVDIVM ROMANORVM","Francia, draped, seated left on ground, head turned, touching bow with left hand; behind her, trophy with spearheads, bow and spear below; in exergue, FRANCIA","","","2016-06-24T04:35:50Z"
"http://numismatics.org/ocre/id/ric.7.tri.242","RIC VII Treveri 242","ric.7.tri.242","","319","320","قسطنطين الأول","","1 1/2 Solidus","","","Struck","ذهب","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTANTINVS MAX AVG","Bust of Constantine I, radiate, draped, cuirassed, right","P M TRIB P COS - VI P P PROCOS","Constantine I, draped, seated left on curule chair, holding short sceptre in right hand and globe in left hand","","","2016-06-24T04:35:50Z"
"http://numismatics.org/ocre/id/ric.7.tri.244","RIC VII Treveri 244","ric.7.tri.244","","319","320","قسطنطين الأول","","صوليدوس","","","Struck","ذهب","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","P M TRIB P COS - VI P P PROCOS","Constantine I, draped, seated left on curule chair, holding short sceptre in right hand and globe in left hand","","","2016-06-24T04:35:50Z"
"http://numismatics.org/ocre/id/ric.7.tri.245","RIC VII Treveri 245","ric.7.tri.245","","319","320","قسطنطين الأول","","صوليدوس","","","Struck","ذهب","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","P M TRIB P COS - VI P P PROCOS","Constantine I, draped, standing left, holding short sceptre in right hand and globe in left hand","","","2016-06-24T04:35:50Z"
"http://numismatics.org/ocre/id/ric.7.tri.246","RIC VII Treveri 246","ric.7.tri.246","","319","320","قسطنطين الأول","Securitas","صوليدوس","","","Struck","ذهب","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","SECVRITAS R-EIPVBLICAE","SECURITAS, draped, standing front, head right, placing right hand on head and left elbow on column","","","2016-06-24T04:35:50Z"
"http://numismatics.org/ocre/id/ric.7.tri.249","RIC VII Treveri 249","ric.7.tri.249","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:35:51Z"
"http://numismatics.org/ocre/id/ric.7.tri.254","RIC VII Treveri 254","ric.7.tri.254","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:52Z"
"http://numismatics.org/ocre/id/ric.7.tri.258","RIC VII Treveri 258","ric.7.tri.258","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG or CONSTANTI-NVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:35:52Z"
"http://numismatics.org/ocre/id/ric.7.tri.266","RIC VII Treveri 266","ric.7.tri.266","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG or CONSTANTI-NVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:53Z"
"http://numismatics.org/ocre/id/ric.7.tri.279","RIC VII Treveri 279","ric.7.tri.279","","320","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG or CONSTANT-INVS AVG or CONST-A-NTINVS AVG or CONSTA-N-TINVS AVG or CONSTANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:35:55Z"
"http://numismatics.org/ocre/id/ric.7.tri.280","RIC VII Treveri 280","ric.7.tri.280","","320","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG or CONSTANT-INVS AVG or CONST-A-NTINVS AVG or CONSTA-N-TINVS AVG or CONSTANTINVS AVG","Bust of Constantine I, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:35:55Z"
"http://numismatics.org/ocre/id/ric.7.tri.281","RIC VII Treveri 281","ric.7.tri.281","","320","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG or CONSTANT-INVS AVG or CONST-A-NTINVS AVG or CONSTA-N-TINVS AVG or CONSTANTINVS AVG","Bust of Constantine I, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:35:56Z"
"http://numismatics.org/ocre/id/ric.7.tri.291","RIC VII Treveri 291","ric.7.tri.291","","320","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG or CONSTANT-INVS AVG or CONST-A-NTINVS AVG or CONSTA-N-TINVS AVG or CONSTANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:57Z"
"http://numismatics.org/ocre/id/ric.7.tri.292","RIC VII Treveri 292","ric.7.tri.292","","320","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG or CONSTANT-INVS AVG or CONST-A-NTINVS AVG or CONSTA-N-TINVS AVG or CONSTANTINVS AVG","Bust of Constantine I, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:57Z"
"http://numismatics.org/ocre/id/ric.7.tri.293","RIC VII Treveri 293","ric.7.tri.293","","320","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG or CONSTANT-INVS AVG or CONST-A-NTINVS AVG or CONSTA-N-TINVS AVG or CONSTANTINVS AVG","Bust of Constantine I, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:57Z"
"http://numismatics.org/ocre/id/ric.7.tri.303","RIC VII Treveri 303","ric.7.tri.303","","321","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","P||S","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG or CONST-ANTINVS AVG or CONSTANT-INVS AVG or CONSTANTI-NVS AVG or CONSTANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","BEATA TRAN-QVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","P||S","","2016-06-24T04:35:59Z"
"http://numismatics.org/ocre/id/ric.7.tri.304","RIC VII Treveri 304","ric.7.tri.304","","321","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG or CONST-ANTINVS AVG or CONSTANT-INVS AVG or CONSTANTI-NVS AVG or CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right, holding shield on left arm","BEATA TRAN-QVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:35:59Z"
"http://numismatics.org/ocre/id/ric.7.tri.305","RIC VII Treveri 305","ric.7.tri.305","","321","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","P||S","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG or CONST-ANTINVS AVG or CONSTANT-INVS AVG or CONSTANTI-NVS AVG or CONSTANTINVS AVG","Bust of Constantine I, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","P||S","","2016-06-24T04:35:59Z"
"http://numismatics.org/ocre/id/ric.7.tri.306","RIC VII Treveri 306","ric.7.tri.306","","321","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","P||S","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG or CONST-ANTINVS AVG or CONSTANT-INVS AVG or CONSTANTI-NVS AVG or CONSTANTINVS AVG","Bust of Constantine I, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","P||S","","2016-06-24T04:36:00Z"
"http://numismatics.org/ocre/id/ric.7.tri.316","RIC VII Treveri 316","ric.7.tri.316","","321","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","P||S","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG or CONST-ANTINVS AVG or CONSTANT-INVS AVG or CONSTANTI-NVS AVG or CONSTANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","P||S","","2016-06-24T04:36:01Z"
"http://numismatics.org/ocre/id/ric.7.tri.317","RIC VII Treveri 317","ric.7.tri.317","","321","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG or CONST-ANTINVS AVG or CONSTANT-INVS AVG or CONSTANTI-NVS AVG or CONSTANTINVS AVG","Head of Constantine I, laureate, right","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2016-06-24T04:36:01Z"
