"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.gall(2).628h.1","RIC V Gallienus 628h: Subtype 1","ric.5.gall(2).628h.1","","260","268","Gallieno","Romulus||Remus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","AETERNITAS AVG","She-wolf suckling Romulus and Remus","","(palm-branch right)","2015-06-10T02:27:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).628h.2","RIC V Gallienus 628h: Subtype 2","ric.5.gall(2).628h.2","","260","268","Gallieno","Romulus||Remus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","AETERNITAS AVG","She-wolf suckling Romulus and Remus","","SPQR","2015-06-10T02:27:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).628h","RIC V Gallienus 628h","ric.5.gall(2).628h","","260","268","Gallieno","Romulus||Remus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","AETERNITAS AVG","She-wolf suckling Romulus and Remus","","","2015-06-10T02:27:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).629.1","RIC V Gallienus 629: Subtype 1","ric.5.gall(2).629.1","","260","268","Gallieno","Sol","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","*||•","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","AETERNITATI AVG","Sol, radiate, nude except for cloak draped over shoulders, standing left, raising right hand and holding globe in left hand","","","2015-06-10T02:27:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).629","RIC V Gallienus 629","ric.5.gall(2).629","","260","268","Gallieno","Sol","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","*||•","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","AETERNITATI AVG","Sol, radiate, nude except for cloak draped over shoulders, standing left, raising right hand and holding globe in left hand","","","2015-06-10T02:27:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).630.1","RIC V Gallienus 630: Subtype 1","ric.5.gall(2).630.1","","260","268","Gallieno","Sol","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AETERNITATI AVG","Sol, radiate, nude except for cloak draped over shoulders, standing left, raising right hand and holding globe in left hand","","","2015-06-10T02:27:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).630.2","RIC V Gallienus 630: Subtype 2","ric.5.gall(2).630.2","","260","268","Gallieno","Sol","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AETERNITATI AVG","Sol, radiate, nude except for cloak draped over shoulders, standing left, raising right hand and holding globe in left hand","","*","2015-06-10T02:27:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).630","RIC V Gallienus 630","ric.5.gall(2).630","","260","268","Gallieno","Sol","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AETERNITATI AVG","Sol, radiate, nude except for cloak draped over shoulders, standing left, raising right hand and holding globe in left hand","","*","2015-06-10T02:27:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631","RIC V Gallienus 631","ric.5.gall(2).631","","260","268","Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","","","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","","2015-06-10T02:27:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631(a)","RIC V Gallienus 631(a)","ric.5.gall(2).631(a)","","260","268","Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","","2015-06-10T02:27:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631(a)A.1","RIC V Gallienus 631(a)A: Subtype 1","ric.5.gall(2).631(a)A.1","","260","268","Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","APOLLI PAL","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","SPQR","2015-06-10T02:27:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631(a)A","RIC V Gallienus 631(a)A","ric.5.gall(2).631(a)A","","260","268","Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","APOLLI PAL","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","","2015-06-10T02:27:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631(a)B.1","RIC V Gallienus 631(a)B: Subtype 1","ric.5.gall(2).631(a)B.1","","260","268","Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","APOLLINI PAL","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","SPQR","2015-06-10T02:27:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631(a)B","RIC V Gallienus 631(a)B","ric.5.gall(2).631(a)B","","260","268","Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","APOLLINI PAL","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","","2015-06-10T02:27:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631a","RIC V Gallienus 631a","ric.5.gall(2).631a","","260","268","Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","","2015-06-10T02:27:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631aA.1","RIC V Gallienus 631aA: Subtype 1","ric.5.gall(2).631aA.1","","260","268","Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","APOLLI PAL","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","SPQR","2015-06-10T02:27:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631aA","RIC V Gallienus 631aA","ric.5.gall(2).631aA","","260","268","Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","APOLLI PAL","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","","2015-06-10T02:27:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631aB.1","RIC V Gallienus 631aB: Subtype 1","ric.5.gall(2).631aB.1","","260","268","Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","APOLLINI PAL","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","SPQR","2015-06-10T02:27:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631aB","RIC V Gallienus 631aB","ric.5.gall(2).631aB","","260","268","Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","APOLLINI PAL","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","","2015-06-10T02:27:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631f","RIC V Gallienus 631f","ric.5.gall(2).631f","","260","268","Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","","2015-06-10T02:27:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631fA.1","RIC V Gallienus 631fA: Subtype 1","ric.5.gall(2).631fA.1","","260","268","Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","APOLLI PAL","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","SPQR","2015-06-10T02:27:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631fA","RIC V Gallienus 631fA","ric.5.gall(2).631fA","","260","268","Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","APOLLI PAL","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","","2015-06-10T02:27:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631fB.1","RIC V Gallienus 631fB: Subtype 1","ric.5.gall(2).631fB.1","","260","268","Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","APOLLINI PAL","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","SPQR","2015-06-10T02:27:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631fB","RIC V Gallienus 631fB","ric.5.gall(2).631fB","","260","268","Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","APOLLINI PAL","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","","2015-06-10T02:27:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631k","RIC V Gallienus 631k","ric.5.gall(2).631k","","260","268","Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","","2015-06-10T02:27:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631kA.1","RIC V Gallienus 631kA: Subtype 1","ric.5.gall(2).631kA.1","","260","268","Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Head of Gallienus, radiate, right","APOLLI PAL","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","SPQR","2015-06-10T02:27:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631kA","RIC V Gallienus 631kA","ric.5.gall(2).631kA","","260","268","Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","APOLLI PAL","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","","2015-06-10T02:27:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631kB.1","RIC V Gallienus 631kB: Subtype 1","ric.5.gall(2).631kB.1","","260","268","Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Head of Gallienus, radiate, right","APOLLINI PAL","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","SPQR","2015-06-10T02:27:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631kB","RIC V Gallienus 631kB","ric.5.gall(2).631kB","","260","268","Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","APOLLINI PAL","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","","2015-06-10T02:27:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).632","RIC V Gallienus 632","ric.5.gall(2).632","","260","268","Gallieno","Asclepius","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","","CONSERVATOR AVG","Asclepius, bare to waist, standing left, leaning on serpent-entwined staff","","","2015-06-10T02:27:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).632a.1","RIC V Gallienus 632a: Subtype 1","ric.5.gall(2).632a.1","","260","268","Gallieno","Asclepius","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","CONSERVATOR AVG","Asclepius, bare to waist, standing left, leaning on serpent-entwined staff","","","2015-06-10T02:27:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).632a.2","RIC V Gallienus 632a: Subtype 2","ric.5.gall(2).632a.2","","260","268","Gallieno","Asclepius","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","CONSERVATOR AVG","Asclepius, bare to waist, standing left, leaning on serpent-entwined staff","","SPQR","2015-06-10T02:27:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).632a","RIC V Gallienus 632a","ric.5.gall(2).632a","","260","268","Gallieno","Asclepius","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","CONSERVATOR AVG","Asclepius, bare to waist, standing left, leaning on serpent-entwined staff","","","2015-06-10T02:27:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).632f.1","RIC V Gallienus 632f: Subtype 1","ric.5.gall(2).632f.1","","260","268","Gallieno","Asclepius","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","CONSERVATOR AVG","Asclepius, bare to waist, standing left, leaning on serpent-entwined staff","","","2015-06-10T02:27:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).632f.2","RIC V Gallienus 632f: Subtype 2","ric.5.gall(2).632f.2","","260","268","Gallieno","Asclepius","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","CONSERVATOR AVG","Asclepius, bare to waist, standing left, leaning on serpent-entwined staff","","SPQR","2015-06-10T02:27:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).632f","RIC V Gallienus 632f","ric.5.gall(2).632f","","260","268","Gallieno","Asclepius","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","CONSERVATOR AVG","Asclepius, bare to waist, standing left, leaning on serpent-entwined staff","","","2015-06-10T02:27:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).633","RIC V Gallienus 633","ric.5.gall(2).633","","260","268","Gallieno","Vulcan","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","DEO VOLCANO","Temple, Vulcan within, holding hammer in right hand and pincers in left hand; at his feet, anvil","","","2015-06-10T02:27:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).634","RIC V Gallienus 634","ric.5.gall(2).634","","260","268","Gallieno","Mercury","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","DONA AVG","Mercury, draped, standing left, holding purse in right hand and caduceus in left hand; at his feet, dog","","","2015-06-10T02:27:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).635","RIC V Gallienus 635","ric.5.gall(2).635","","260","268","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FIDES LEG","Gallienus, standing left, holding ensign in each hand","","","2015-06-10T02:27:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).636.1","RIC V Gallienus 636: Subtype 1","ric.5.gall(2).636.1","","260","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FORTVNA AVG","Fortuna, draped, standing left by altar, holding cornucopiae","","SPQR","2015-06-10T02:27:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).636","RIC V Gallienus 636","ric.5.gall(2).636","","260","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FORTVNA AVG","Fortuna, draped, standing left by altar, holding cornucopiae","","SPQR","2015-06-10T02:27:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).637","RIC V Gallienus 637","ric.5.gall(2).637","","260","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","","FORTVNA REDVX","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:27:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).637a.1","RIC V Gallienus 637a: Subtype 1","ric.5.gall(2).637a.1","","260","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","SPQR","2015-06-10T02:27:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).637a","RIC V Gallienus 637a","ric.5.gall(2).637a","","260","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:27:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).637f.1","RIC V Gallienus 637f: Subtype 1","ric.5.gall(2).637f.1","","260","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","SPQR","2015-06-10T02:27:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).637f","RIC V Gallienus 637f","ric.5.gall(2).637f","","260","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:27:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).638","RIC V Gallienus 638","ric.5.gall(2).638","","260","268","Gallieno","Genius","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","","","Genius, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-06-10T02:27:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).638(a)","RIC V Gallienus 638(a)","ric.5.gall(2).638(a)","","260","268","Gallieno","Genius","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","","Genius, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-06-10T02:27:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).638(a)A.1","RIC V Gallienus 638(a)A: Subtype 1","ric.5.gall(2).638(a)A.1","","260","268","Gallieno","Genius","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","GENIO AVG","Genius, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-06-10T02:27:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).638(a)A.2","RIC V Gallienus 638(a)A: Subtype 2","ric.5.gall(2).638(a)A.2","","260","268","Gallieno","Genius","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","(palm-branch left)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","GENIO AVG","Genius, standing left by altar, holding patera in right hand and cornucopiae in left hand","","(palm-branch left)","2015-06-10T02:27:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).638(a)A","RIC V Gallienus 638(a)A","ric.5.gall(2).638(a)A","","260","268","Gallieno","Genius","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","GENIO AVG","Genius, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-06-10T02:27:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).638(a)B.1","RIC V Gallienus 638(a)B: Subtype 1","ric.5.gall(2).638(a)B.1","","260","268","Gallieno","Genius","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","GENIV AVG","Genius, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-06-10T02:27:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).638(a)B.2","RIC V Gallienus 638(a)B: Subtype 2","ric.5.gall(2).638(a)B.2","","260","268","Gallieno","Genius","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","(palm-branch left)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","GENIV AVG","Genius, standing left by altar, holding patera in right hand and cornucopiae in left hand","","(palm-branch left)","2015-06-10T02:27:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).638(a)B","RIC V Gallienus 638(a)B","ric.5.gall(2).638(a)B","","260","268","Gallieno","Genius","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","GENIV AVG","Genius, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-06-10T02:27:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).638(a)C.1","RIC V Gallienus 638(a)C: Subtype 1","ric.5.gall(2).638(a)C.1","","260","268","Gallieno","Genius","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","GENIVS AVG","Genius, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-06-10T02:27:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).638(a)C.2","RIC V Gallienus 638(a)C: Subtype 2","ric.5.gall(2).638(a)C.2","","260","268","Gallieno","Genius","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","(palm-branch left)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","GENIVS AVG","Genius, standing left by altar, holding patera in right hand and cornucopiae in left hand","","(palm-branch left)","2015-06-10T02:27:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).638(a)C","RIC V Gallienus 638(a)C","ric.5.gall(2).638(a)C","","260","268","Gallieno","Genius","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","GENIVS AVG","Genius, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-06-10T02:27:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).638k","RIC V Gallienus 638k","ric.5.gall(2).638k","","260","268","Gallieno","Genius","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","","Genius, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-06-10T02:27:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).638kA.1","RIC V Gallienus 638kA: Subtype 1","ric.5.gall(2).638kA.1","","260","268","Gallieno","Genius","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","GENIO AVG","Genius, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-06-10T02:27:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).638kA.2","RIC V Gallienus 638kA: Subtype 2","ric.5.gall(2).638kA.2","","260","268","Gallieno","Genius","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","(palm-branch left)","","GALLIENVS AVG","Head of Gallienus, radiate, right","GENIO AVG","Genius, standing left by altar, holding patera in right hand and cornucopiae in left hand","","(palm-branch left)","2015-06-10T02:27:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).638kA","RIC V Gallienus 638kA","ric.5.gall(2).638kA","","260","268","Gallieno","Genius","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","GENIO AVG","Genius, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-06-10T02:27:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).638kB.1","RIC V Gallienus 638kB: Subtype 1","ric.5.gall(2).638kB.1","","260","268","Gallieno","Genius","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","GENIV AVG","Genius, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-06-10T02:27:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).638kB.2","RIC V Gallienus 638kB: Subtype 2","ric.5.gall(2).638kB.2","","260","268","Gallieno","Genius","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","(palm-branch left)","","GALLIENVS AVG","Head of Gallienus, radiate, right","GENIV AVG","Genius, standing left by altar, holding patera in right hand and cornucopiae in left hand","","(palm-branch left)","2015-06-10T02:27:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).638kB","RIC V Gallienus 638kB","ric.5.gall(2).638kB","","260","268","Gallieno","Genius","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","GENIV AVG","Genius, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-06-10T02:27:15Z"
