"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.9.nic.39A.2","RIC IX Nicomedia 39A: Subtype 2","ric.9.nic.39A.2","","378","383","Théodose Ier","","AE4","","","Frappé","Bronze","Nicomédie","Monnaie","Gratien","Bithynie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:46:11Z"
"http://numismatics.org/ocre/id/ric.9.nic.39A","RIC IX Nicomedia 39A","ric.9.nic.39A","","378","383","Théodose Ier","","AE4","","","Frappé","Bronze","Nicomédie","Monnaie","Gratien","Bithynie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:46:11Z"
"http://numismatics.org/ocre/id/ric.9.rom.18","RIC IX Rome 18","ric.9.rom.18","","367","375","Valentinien Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe; eagle at foot right, holding wreath in beak","","","2016-10-24T08:46:44Z"
"http://numismatics.org/ocre/id/ric.9.rom.20C","RIC IX Rome 20C","ric.9.rom.20C","","367","375","Valentinien Ier","Victory","Médaille||AE1","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:46Z"
"http://numismatics.org/ocre/id/ric.9.rom.22C.1","RIC IX Rome 22C: Subtype 1","ric.9.rom.22C.1","","367","375","Valentinien Ier","Victory||Roma","Médaille||AE1","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:46:47Z"
"http://numismatics.org/ocre/id/ric.9.rom.22C.2","RIC IX Rome 22C: Subtype 2","ric.9.rom.22C.2","","367","375","Valentinien Ier","Victory||Roma","Médaille||AE1","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:46:47Z"
"http://numismatics.org/ocre/id/ric.9.rom.22C","RIC IX Rome 22C","ric.9.rom.22C","","367","375","Valentinien Ier","Victory||Roma","Médaille||AE1","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:46:47Z"
"http://numismatics.org/ocre/id/ric.9.rom.23C.ixa","RIC IX Rome 23C: Subtype ixa","ric.9.rom.23C.ixa","","367","375","Valentinien Ier","","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:51Z"
"http://numismatics.org/ocre/id/ric.9.rom.23C.xa","RIC IX Rome 23C: Subtype xa","ric.9.rom.23C.xa","","367","375","Valentinien Ier","","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:51Z"
"http://numismatics.org/ocre/id/ric.9.rom.23C.xia","RIC IX Rome 23C: Subtype xia","ric.9.rom.23C.xia","","367","375","Valentinien Ier","","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:51Z"
"http://numismatics.org/ocre/id/ric.9.rom.23C.xiib","RIC IX Rome 23C: Subtype xiib","ric.9.rom.23C.xiib","","367","375","Valentinien Ier","","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:51Z"
"http://numismatics.org/ocre/id/ric.9.rom.23C.xiii","RIC IX Rome 23C: Subtype xiii","ric.9.rom.23C.xiii","","367","375","Valentinien Ier","","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:51Z"
"http://numismatics.org/ocre/id/ric.9.rom.23C.xiv","RIC IX Rome 23C: Subtype xiv","ric.9.rom.23C.xiv","","367","375","Valentinien Ier","","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:52Z"
"http://numismatics.org/ocre/id/ric.9.rom.23C","RIC IX Rome 23C","ric.9.rom.23C","","367","375","Valentinien Ier","","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:51Z"
"http://numismatics.org/ocre/id/ric.9.rom.23C.xv","RIC IX Rome 23C: Subtype xv","ric.9.rom.23C.xv","","367","375","Valentinien Ier","","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:52Z"
"http://numismatics.org/ocre/id/ric.9.rom.23C.xvi","RIC IX Rome 23C: Subtype xvi","ric.9.rom.23C.xvi","","367","375","Valentinien Ier","","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:52Z"
"http://numismatics.org/ocre/id/ric.9.rom.24C.ixa","RIC IX Rome 24C: Subtype ixa","ric.9.rom.24C.ixa","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:55Z"
"http://numismatics.org/ocre/id/ric.9.rom.24C.ixb","RIC IX Rome 24C: Subtype ixb","ric.9.rom.24C.ixb","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:56Z"
"http://numismatics.org/ocre/id/ric.9.rom.24C.xa","RIC IX Rome 24C: Subtype xa","ric.9.rom.24C.xa","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:56Z"
"http://numismatics.org/ocre/id/ric.9.rom.24C.xb","RIC IX Rome 24C: Subtype xb","ric.9.rom.24C.xb","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:56Z"
"http://numismatics.org/ocre/id/ric.9.rom.24C.xia","RIC IX Rome 24C: Subtype xia","ric.9.rom.24C.xia","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:56Z"
"http://numismatics.org/ocre/id/ric.9.rom.24C.xib","RIC IX Rome 24C: Subtype xib","ric.9.rom.24C.xib","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:56Z"
"http://numismatics.org/ocre/id/ric.9.rom.24C.xiia","RIC IX Rome 24C: Subtype xiia","ric.9.rom.24C.xiia","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:56Z"
"http://numismatics.org/ocre/id/ric.9.rom.24C.xiib","RIC IX Rome 24C: Subtype xiib","ric.9.rom.24C.xiib","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:56Z"
"http://numismatics.org/ocre/id/ric.9.rom.24C.xiv","RIC IX Rome 24C: Subtype xiv","ric.9.rom.24C.xiv","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:57Z"
"http://numismatics.org/ocre/id/ric.9.rom.24C","RIC IX Rome 24C","ric.9.rom.24C","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:55Z"
"http://numismatics.org/ocre/id/ric.9.rom.24C.xv","RIC IX Rome 24C: Subtype xv","ric.9.rom.24C.xv","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:57Z"
"http://numismatics.org/ocre/id/ric.9.rom.24C.xvi","RIC IX Rome 24C: Subtype xvi","ric.9.rom.24C.xvi","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:57Z"
"http://numismatics.org/ocre/id/ric.9.rom.27B.xiii","RIC IX Rome 27B: Subtype xiii","ric.9.rom.27B.xiii","","375","378","Gratien","","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:59Z"
"http://numismatics.org/ocre/id/ric.9.rom.27B.xiv","RIC IX Rome 27B: Subtype xiv","ric.9.rom.27B.xiv","","375","378","Gratien","","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:59Z"
"http://numismatics.org/ocre/id/ric.9.rom.27B","RIC IX Rome 27B","ric.9.rom.27B","","375","378","Gratien","","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:59Z"
"http://numismatics.org/ocre/id/ric.9.rom.27B.xv","RIC IX Rome 27B: Subtype xv","ric.9.rom.27B.xv","","375","378","Gratien","","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:47:00Z"
"http://numismatics.org/ocre/id/ric.9.rom.27B.xvi","RIC IX Rome 27B: Subtype xvi","ric.9.rom.27B.xvi","","375","378","Gratien","","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:47:00Z"
"http://numismatics.org/ocre/id/ric.9.rom.27B.xx","RIC IX Rome 27B: Subtype xx","ric.9.rom.27B.xx","","375","378","Gratien","","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:47:00Z"
"http://numismatics.org/ocre/id/ric.9.rom.28B.xiv","RIC IX Rome 28B: Subtype xiv","ric.9.rom.28B.xiv","","375","378","Gratien","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:03Z"
"http://numismatics.org/ocre/id/ric.9.rom.28B.xix","RIC IX Rome 28B: Subtype xix","ric.9.rom.28B.xix","","375","378","Gratien","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:03Z"
"http://numismatics.org/ocre/id/ric.9.rom.28B","RIC IX Rome 28B","ric.9.rom.28B","","375","378","Gratien","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:03Z"
"http://numismatics.org/ocre/id/ric.9.rom.28B.xv","RIC IX Rome 28B: Subtype xv","ric.9.rom.28B.xv","","375","378","Gratien","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:03Z"
"http://numismatics.org/ocre/id/ric.9.rom.28B.xvi","RIC IX Rome 28B: Subtype xvi","ric.9.rom.28B.xvi","","375","378","Gratien","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:04Z"
"http://numismatics.org/ocre/id/ric.9.rom.28B.xvii","RIC IX Rome 28B: Subtype xvii","ric.9.rom.28B.xvii","","375","378","Gratien","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:04Z"
"http://numismatics.org/ocre/id/ric.9.rom.28B.xviii","RIC IX Rome 28B: Subtype xviii","ric.9.rom.28B.xviii","","375","378","Gratien","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:04Z"
"http://numismatics.org/ocre/id/ric.9.rom.28B.xx","RIC IX Rome 28B: Subtype xx","ric.9.rom.28B.xx","","375","378","Gratien","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:04Z"
"http://numismatics.org/ocre/id/ric.9.rom.30","RIC IX Rome 30","ric.9.rom.30","","375","378","Gratien","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:11Z"
"http://numismatics.org/ocre/id/ric.9.rom.31B","RIC IX Rome 31B","ric.9.rom.31B","","375","378","Gratien","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:12Z"
"http://numismatics.org/ocre/id/ric.9.rom.33A","RIC IX Rome 33A","ric.9.rom.33A","","378","383","Gratien","Victory","Miliarensis lourd","","","Frappé","Argent","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory, head left, advancing left, dragging captive with right hand and holding trophy in left","","","2016-10-24T08:47:12Z"
"http://numismatics.org/ocre/id/ric.9.rom.34A.1","RIC IX Rome 34A: Subtype 1","ric.9.rom.34A.1","","378","383","Gratien","","Miliarensis léger","","","Frappé","Argent","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:47:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.34A.2","RIC IX Rome 34A: Subtype 2","ric.9.rom.34A.2","","378","383","Gratien","","Miliarensis léger","","","Frappé","Argent","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:47:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.34A.3","RIC IX Rome 34A: Subtype 3","ric.9.rom.34A.3","","378","383","Gratien","","Miliarensis léger","","","Frappé","Argent","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:47:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.34A","RIC IX Rome 34A","ric.9.rom.34A","","378","383","Gratien","","Miliarensis léger","","","Frappé","Argent","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:47:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.35A.1","RIC IX Rome 35A: Subtype 1","ric.9.rom.35A.1","","378","383","Gratien","Victory||Roma","Silique (monnaie)","","","Frappé","Argent","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:47:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.35A.2","RIC IX Rome 35A: Subtype 2","ric.9.rom.35A.2","","378","383","Gratien","Victory||Roma","Silique (monnaie)","","","Frappé","Argent","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:47:15Z"
"http://numismatics.org/ocre/id/ric.9.rom.35A.3","RIC IX Rome 35A: Subtype 3","ric.9.rom.35A.3","","378","383","Gratien","Victory||Roma","Silique (monnaie)","","","Frappé","Argent","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:47:15Z"
"http://numismatics.org/ocre/id/ric.9.rom.35A.4","RIC IX Rome 35A: Subtype 4","ric.9.rom.35A.4","","378","383","Gratien","Victory||Roma","Silique (monnaie)","","","Frappé","Argent","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:47:15Z"
"http://numismatics.org/ocre/id/ric.9.rom.35A.5","RIC IX Rome 35A: Subtype 5","ric.9.rom.35A.5","","378","383","Gratien","Victory||Roma","Silique (monnaie)","","","Frappé","Argent","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:47:15Z"
"http://numismatics.org/ocre/id/ric.9.rom.35A","RIC IX Rome 35A","ric.9.rom.35A","","378","383","Gratien","Victory||Roma","Silique (monnaie)","","","Frappé","Argent","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:47:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.36A","RIC IX Rome 36A","ric.9.rom.36A","","378","383","Gratien","Victory","Demi-Silique","","","Frappé","Argent","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:17Z"
"http://numismatics.org/ocre/id/ric.9.rom.38A","RIC IX Rome 38A","ric.9.rom.38A","","378","383","Gratien","Moneta","Médaille||AE1","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","MONETA AVGG","Three Monetae, head left, standing facing, each holding balance and cornucopiae","","","2016-10-24T08:47:17Z"
"http://numismatics.org/ocre/id/ric.9.rom.40","RIC IX Rome 40","ric.9.rom.40","","378","383","Gratien","Victory","Médaille||AE1","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:18Z"
"http://numismatics.org/ocre/id/ric.9.rom.42A.1","RIC IX Rome 42A: Subtype 1","ric.9.rom.42A.1","","378","383","Gratien","Victory||Roma","Médaille||AE1","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne with shield on side, holding Victory on globe and reversed spear","","","2016-10-24T08:47:18Z"
"http://numismatics.org/ocre/id/ric.9.rom.42A.2","RIC IX Rome 42A: Subtype 2","ric.9.rom.42A.2","","378","383","Gratien","Victory||Roma","Médaille||AE1","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne with shield on side, holding Victory on globe and reversed spear","","","2016-10-24T08:47:18Z"
"http://numismatics.org/ocre/id/ric.9.rom.42A.3","RIC IX Rome 42A: Subtype 3","ric.9.rom.42A.3","","378","383","Gratien","Victory||Roma","Médaille||AE1","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne with shield on side, holding Victory on globe and reversed spear","","","2016-10-24T08:47:19Z"
"http://numismatics.org/ocre/id/ric.9.rom.42A.4","RIC IX Rome 42A: Subtype 4","ric.9.rom.42A.4","","378","383","Gratien","Victory||Roma","Médaille||AE1","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne with shield on side, holding Victory on globe and reversed spear","","","2016-10-24T08:47:19Z"
"http://numismatics.org/ocre/id/ric.9.rom.42A","RIC IX Rome 42A","ric.9.rom.42A","","378","383","Gratien","Victory||Roma","Médaille||AE1","","","Frappé","Bronze","Rome","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne with shield on side, holding Victory on globe and reversed spear","","","2016-10-24T08:47:18Z"
