"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.4.ge.78A_aureus","RIC IV Geta 78A (aureus)","ric.4.ge.78A_aureus","","211","211","Publius Septimius Geta","Felicitas","Áureo","","","Struck","oro","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","PONTIF TR P III COS II","Felicitas, draped, standing left, holding long caduceus in left hand and cornucopiae in right hand","","","2021-04-14T04:48:51Z"
"http://numismatics.org/ocre/id/ric.4.ge.78A_denarius","RIC IV Geta 78A (denarius)","ric.4.ge.78A_denarius","","211","211","Publius Septimius Geta","Felicitas","Denario","","","Struck","plata","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","PONTIF TR P III COS II","Felicitas, draped, standing left, holding long caduceus in left hand and cornucopiae in right hand","","","2021-04-14T04:47:52Z"
"http://numismatics.org/ocre/id/ric.4.ge.78B","RIC IV Geta 78B","ric.4.ge.78B","","211","211","Publius Septimius Geta","Felicitas","Áureo","","","Struck","oro","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA PIVS AVG BRIT","Bust of Geta, laureate, bearded, with drapery or aegis (?) on left shoulder, right","PONTIF TR P III COS II","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-11-01T10:16:32Z"
"http://numismatics.org/ocre/id/ric.4.ge.79","RIC IV Geta 79","ric.4.ge.79","","211","211","Publius Septimius Geta","Janus","Denario","","","Struck","plata","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","TR P III COS II P P","Janus, two-headed, standing front, looking left and right, naked to waist, drapery over left arm, holding sceptre (or spear) in right hand and thunderbolt in left hand","","","2017-02-08T11:24:08Z"
"http://numismatics.org/ocre/id/ric.4.ge.80_aureus","RIC IV Geta 80 (aureus)","ric.4.ge.80_aureus","","211","211","Publius Septimius Geta","Felicitas","Áureo","","","Struck","oro","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","TR P III COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.80_denarius","RIC IV Geta 80 (denarius)","ric.4.ge.80_denarius","","211","211","Publius Septimius Geta","Felicitas","Denario","","","Struck","plata","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","TR P III COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.81","RIC IV Geta 81","ric.4.ge.81","","211","211","Publius Septimius Geta","Providentia||Aeternitas","Denario","","","Struck","plata","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","TR P III COS II P P","Providentia (or Aeternitas?), draped, standing front, head left, raising lighted torch (sometimes branch) in right hand and holding globe in left hand","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.82","RIC IV Geta 82","ric.4.ge.82","","211","211","Publius Septimius Geta","Britannia","Áureo","","","Struck","oro","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA PIVS AVG BRIT","Bust of Geta, laureate, bearded, with drapery or aegis (?) on left shoulder, right","TR P III COS II P P","Geta, in military attire, standing left, right foot set on captive (Britannia?), holding parazonium in right hand and spear in left hand","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.83","RIC IV Geta 83","ric.4.ge.83","","211","211","Publius Septimius Geta","Roma","Áureo","","","Struck","oro","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA PIVS AVG BRIT","Bust of Geta, laureate, bearded, with drapery or aegis (?) on left shoulder, right","TR P III COS II P P","Geta, togate, standing left, holding branch, in front of Roma, draped, seated right, holding globe (apple?) in extended right hand and spear in left hand","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.84","RIC IV Geta 84","ric.4.ge.84","","210","212","Septimio Severo||Publius Septimius Geta","","Denario","","","Struck","plata","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","ADVENTVS AVGVSTI","Geta, in military attire, on horse galloping left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.85","RIC IV Geta 85","ric.4.ge.85","","210","212","Septimio Severo||Publius Septimius Geta","","Denario","","","Struck","plata","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","CONCORDIA","Two figures standing right and left, clasping right hands","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.86A","RIC IV Geta 86A","ric.4.ge.86A","","210","212","Septimio Severo||Publius Septimius Geta","","Áureo","","","Struck","oro","Roma","moneda","Publius Septimius Geta||Caracalla","Italia","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","CONCORDIAE AVGG","Caracalla and Geta, both in military attire, standing right and left, clasping right hands and holding spears in their left hands","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.86B","RIC IV Geta 86B","ric.4.ge.86B","","210","212","Septimio Severo||Publius Septimius Geta","","Áureo","","","Struck","oro","Roma","moneda","Publius Septimius Geta||Caracalla","Italia","","","","","P SEPT GETA PIVS AVG BRIT","Bust of Geta, laureate, bearded, with aegis, right","CONCORDIAE AVGG","Caracalla and Geta, both in military attire, standing right and left, clasping right hands and holding spears in their left hands","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.87","RIC IV Geta 87","ric.4.ge.87","","210","212","Septimio Severo||Publius Septimius Geta","Liberalitas","Áureo","","","Struck","oro","Roma","moneda","Publius Septimius Geta||Caracalla","Italia","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","LIB AVGG V ET VI","Caracalla and Geta seated left on platform on right; in front, Liberalitas, draped, standing right, holding abacus in right hand and cornucopiae in left hand; on steps of platform, citizen, standing right","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.88","RIC IV Geta 88","ric.4.ge.88","","210","212","Septimio Severo||Publius Septimius Geta","Liberalitas","Denario","","","Struck","plata","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","LIBERALITAS AVG V","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.89","RIC IV Geta 89","ric.4.ge.89","","210","212","Septimio Severo||Publius Septimius Geta","Liberalitas","Denario","","","Struck","plata","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","LIBERALITAS AVG V","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; at feet, globe","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.90","RIC IV Geta 90","ric.4.ge.90","","210","212","Septimio Severo||Publius Septimius Geta","Providentia","Denario","","","Struck","plata","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","PROVIDENTIA DEORVM","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.91","RIC IV Geta 91","ric.4.ge.91","","210","212","Septimio Severo||Publius Septimius Geta","Victory","Denario","","","Struck","plata","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","VICTORIAE BRIT","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.92","RIC IV Geta 92","ric.4.ge.92","","210","212","Septimio Severo||Publius Septimius Geta","Victory","Denario","","","Struck","plata","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","VICTORIAE BRIT","Victory, winged, nude to waist, stanading left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.93","RIC IV Geta 93","ric.4.ge.93","","210","212","Septimio Severo||Publius Septimius Geta","","Denario","","","Struck","plata","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","VOTA SVSCEPTA X","Geta, veiled, togate, standing left, sacrificing out of patera in right hand over tripod","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.93A","RIC IV Geta 93A","ric.4.ge.93A","","212","212","Publius Septimius Geta","Fortuna","Denario","","","Struck","plata","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, right","TR P IIII COS II FORT RED","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; below seat, wheel","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.94","RIC IV Geta 94","ric.4.ge.94","","198","200","Septimio Severo||Publius Septimius Geta","Felicitas","Denario","","","Struck","plata","Latakia","moneda","Publius Septimius Geta","Siria","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing left, holding long caduceus in left hand, clasping right hands with Geta, togate, standing left, holding cornucopiae in left hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.95_aureus","RIC IV Geta 95 (aureus)","ric.4.ge.95_aureus","","198","200","Septimio Severo||Publius Septimius Geta","Felicitas","Áureo","","","Struck","oro","Latakia","moneda","Publius Septimius Geta","Siria","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.95_denarius","RIC IV Geta 95 (denarius)","ric.4.ge.95_denarius","","198","200","Septimio Severo||Publius Septimius Geta","Felicitas","Denario","","","Struck","plata","Latakia","moneda","Publius Septimius Geta","Siria","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.96","RIC IV Geta 96","ric.4.ge.96","","198","200","Septimio Severo||Publius Septimius Geta","Spes","Denario","","","Struck","plata","Latakia","moneda","Publius Septimius Geta","Siria","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","SPEI PERPETVAE","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.97","RIC IV Geta 97","ric.4.ge.97","","200","202","Septimio Severo||Publius Septimius Geta","Felicitas","Denario","","","Struck","plata","Latakia","moneda","Publius Septimius Geta","Siria","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing left, holding long caduceus in left hand, clasping right hands with Geta, togate, standing left, holding cornucopiae in left hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.98","RIC IV Geta 98","ric.4.ge.98","","200","202","Septimio Severo||Publius Septimius Geta","Minerva","Denario","","","Struck","plata","Latakia","moneda","Publius Septimius Geta","Siria","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","MINERV SANCT","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.99","RIC IV Geta 99","ric.4.ge.99","","200","202","Septimio Severo||Publius Septimius Geta","Pietas","Denario","","","Struck","plata","Latakia","moneda","Publius Septimius Geta","Siria","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","PIETAS","Pietas, veiled, draped, standing left, raising right hand above altar, left hand at side","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.100","RIC IV Geta 100","ric.4.ge.100","","200","202","Septimio Severo||Publius Septimius Geta","Spes","Áureo","","","Struck","oro","Latakia","moneda","Publius Septimius Geta","Siria","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","SPES PVBLICA","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.101","RIC IV Geta 101","ric.4.ge.101","","200","202","Septimio Severo||Publius Septimius Geta","Victory","Denario","","","Struck","plata","Latakia","moneda","Publius Septimius Geta","Siria","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","VICT AETERN","Victory, winged, draped, flying right, holding wreath in both hands over shield set on low base","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.102","RIC IV Geta 102","ric.4.ge.102","","203","203","Septimio Severo||Publius Septimius Geta","Bonus Eventus","Denario","","","Struck","plata","Latakia","moneda","Publius Septimius Geta","Siria","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","BONVS EVENTVS","Bonus Eventus, naked, standing left, sacrificing out of patera in right hand over lighted altar and holding corn-ears in left hand","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.102A","RIC IV Geta 102A","ric.4.ge.102A","","203","203","Septimio Severo||Publius Septimius Geta","Felicitas","Áureo","","","Struck","oro","Latakia","moneda","Publius Septimius Geta","Siria","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.103_aureus","RIC IV Geta 103 (aureus)","ric.4.ge.103_aureus","","203","203","Septimio Severo||Publius Septimius Geta","Mars","Áureo","","","Struck","oro","Latakia","moneda","Publius Septimius Geta","Siria","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","MARTI VICTORI","Mars, helmeted, cloaked, advancing right, holding spear in right hand and trophy in left hand","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.103_denarius","RIC IV Geta 103 (denarius)","ric.4.ge.103_denarius","","203","203","Septimio Severo||Publius Septimius Geta","Mars","Denario","","","Struck","plata","Latakia","moneda","Publius Septimius Geta","Siria","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","MARTI VICTORI","Mars, helmeted, cloaked, advancing right, holding spear in right hand and trophy in left hand","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.104","RIC IV Geta 104","ric.4.ge.104","","203","203","Septimio Severo||Publius Septimius Geta","Minerva||Victory","Denario","","","Struck","plata","Latakia","moneda","Publius Septimius Geta","Siria","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","MINER VICTRIX","Minerva, helmeted, draped, advancing left, holding Victory in extended right hand and spear in left hand; at feet, left, shield; to right, trophy","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.105A","RIC IV Geta 105A","ric.4.ge.105A","","203","203","Septimio Severo||Publius Septimius Geta","Minerva","Denario","","","Struck","plata","Latakia","moneda","Publius Septimius Geta","Siria","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","MINERV SANCT","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.105B","RIC IV Geta 105B","ric.4.ge.105B","","203","203","Septimio Severo||Publius Septimius Geta","Minerva","Denario","","","Struck","plata","Latakia","moneda","Publius Septimius Geta","Siria","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, left","MINERV SANCT","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.106","RIC IV Geta 106","ric.4.ge.106","","203","203","Septimio Severo||Publius Septimius Geta","","Denario","","","Struck","plata","Latakia","moneda","Publius Septimius Geta","Siria","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","PRINC IVVENTVTIS","Geta, in military attire, standing left, holding baton in right hand and spear in left hand; right, trophy","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.107","RIC IV Geta 107","ric.4.ge.107","","203","203","Septimio Severo||Publius Septimius Geta","","Denario","","","Struck","plata","Latakia","moneda","Publius Septimius Geta","Siria","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","SEVERI PII AVG FIL","Lituus, knife, vase, simpulum, sprinkler","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.108","RIC IV Geta 108","ric.4.ge.108","","211","211","Publius Septimius Geta","Sol","Denario","","","Struck","plata","Latakia","moneda","Publius Septimius Geta","Siria","","","","","IMP CAE L SEPT GETA AVG COS II","Head of Geta, laureate, right","PONTIF TR P III P P","Sol, radiate, standing left, raising right hand and holding whip","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.109","RIC IV Geta 109","ric.4.ge.109","","198","200","Septimio Severo||Publius Septimius Geta","Felicitas","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","FELICITAS TEMPOR S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.110","RIC IV Geta 110","ric.4.ge.110","","198","200","Septimio Severo||Publius Septimius Geta","","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","SEVERI PII AVG FIL S C","Lituus, knife, vase, simpulum, sprinkler","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.110A_as","RIC IV Geta 110A (as)","ric.4.ge.110A_as","","198","200","Septimio Severo||Publius Septimius Geta","","As (moneda)","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","SEVERI PII AVG FIL S C","Lituus, knife, vase, simpulum, sprinkler","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.110A_dupondius","RIC IV Geta 110A (dupondius)","ric.4.ge.110A_dupondius","","198","200","Septimio Severo||Publius Septimius Geta","","Dupondius","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","SEVERI PII AVG FIL S C","Lituus, knife, vase, simpulum, sprinkler","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.111","RIC IV Geta 111","ric.4.ge.111","","200","202","Septimio Severo||Publius Septimius Geta","Castor","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","CASTOR S C","Castor, standing left, holding spear or sceptre in left hand, in front of horse left, which he holds by rein in right hand","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.112","RIC IV Geta 112","ric.4.ge.112","","200","202","Septimio Severo||Publius Septimius Geta","Bacchus||Liber||Hercules","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","DI PATRII S C","Bacchus, naked, standing right, holding jug in right hand and thyrsus in left hand; at feet, panther; facing him, Hercules, standing left, holding club in right hand and lion-skin over left arm","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.113","RIC IV Geta 113","ric.4.ge.113","","200","202","Septimio Severo||Publius Septimius Geta","Liberalitas","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","LIBERALITAS AVGVSTORVM S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.113A","RIC IV Geta 113A","ric.4.ge.113A","","200","202","Septimio Severo||Publius Septimius Geta","","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","PRINC IVVENT S C","Geta, in military attire, standing left, holding branch in right hand and sceptre (spear?) in left hand; to right, trophy","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.114","RIC IV Geta 114","ric.4.ge.114","","200","202","Septimio Severo||Publius Septimius Geta","Securitas","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","SECVRIT IMPERII S C","Securitas, draped, seated left, holding globe in right hand, elbow resting on arm of chair","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.115","RIC IV Geta 115","ric.4.ge.115","","200","202","Septimio Severo||Publius Septimius Geta","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta||Caracalla","Italia","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","VICTORIAE AVGVSTORVM S C","Caracalla and Geta, standing right and left facing each other, supporting globe; the one on left is togate, the one on the right is in military dress and holds a spear reversed; between them, Victory, standing front with wings spread over trophy, at base of which sits a captive","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.116a_as","RIC IV Geta 116a (as)","ric.4.ge.116a_as","","200","202","Septimio Severo||Publius Septimius Geta","Castor","As (moneda)","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","CASTOR S C","Castor, standing left, holding spear or sceptre in left hand, in front of horse left, which he holds by rein in right hand","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.116a_dupondius","RIC IV Geta 116a (dupondius)","ric.4.ge.116a_dupondius","","200","202","Septimio Severo||Publius Septimius Geta","Castor","Dupondius","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","CASTOR S C","Castor, standing left, holding spear or sceptre in left hand, in front of horse left, which he holds by rein in right hand","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.116b_as","RIC IV Geta 116b (as)","ric.4.ge.116b_as","","200","202","Septimio Severo||Publius Septimius Geta","Castor","As (moneda)","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, left","CASTOR S C","Castor, standing left, holding spear or sceptre in left hand, in front of horse left, which he holds by rein in right hand","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.116b_dupondius","RIC IV Geta 116b (dupondius)","ric.4.ge.116b_dupondius","","200","202","Septimio Severo||Publius Septimius Geta","Castor","Dupondius","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, left","CASTOR S C","Castor, standing left, holding spear or sceptre in left hand, in front of horse left, which he holds by rein in right hand","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.117_as","RIC IV Geta 117 (as)","ric.4.ge.117_as","","200","202","Septimio Severo||Publius Septimius Geta","Bacchus||Liber||Hercules","As (moneda)","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","DI PATRII S C","Bacchus, standing rightm holding jug and thyrsus, at feet, panther; facing him, Hercules standing left, holding club and lion-skin","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.117_dupondius","RIC IV Geta 117 (dupondius)","ric.4.ge.117_dupondius","","200","202","Septimio Severo||Publius Septimius Geta","Bacchus||Liber||Hercules","Dupondius","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","DI PATRII S C","Bacchus, standing rightm holding jug and thyrsus, at feet, panther; facing him, Hercules standing left, holding club and lion-skin","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.118_as","RIC IV Geta 118 (as)","ric.4.ge.118_as","","200","202","Septimio Severo||Publius Septimius Geta","Felicitas","As (moneda)","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, left","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.118_dupondius","RIC IV Geta 118 (dupondius)","ric.4.ge.118_dupondius","","200","202","Septimio Severo||Publius Septimius Geta","Felicitas","Dupondius","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, left","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.119_as","RIC IV Geta 119 (as)","ric.4.ge.119_as","","200","202","Septimio Severo||Publius Septimius Geta","Liberalitas","As (moneda)","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","LIBERALITAS AVGG IIII S C","Liberalitas, draped, standing left, holding tessera and cornucopiae","","","2017-02-08T11:24:13Z"
