"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.5.aur.287","RIC V Aurelian 287","ric.5.aur.287","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.288","RIC V Aurelian 288","ric.5.aur.288","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.289","RIC V Aurelian 289","ric.5.aur.289","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.290","RIC V Aurelian 290","ric.5.aur.290","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right or bust of Aurelian, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.291","RIC V Aurelian 291","ric.5.aur.291","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.292","RIC V Aurelian 292","ric.5.aur.292","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP C L DOM AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.293","RIC V Aurelian 293","ric.5.aur.293","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP C L D AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.294","RIC V Aurelian 294","ric.5.aur.294","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP C L D AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.295","RIC V Aurelian 295","ric.5.aur.295","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP C AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.296","RIC V Aurelian 296","ric.5.aur.296","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP C AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.297","RIC V Aurelian 297","ric.5.aur.297","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.298","RIC V Aurelian 298","ric.5.aur.298","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.299","RIC V Aurelian 299","ric.5.aur.299","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.300","RIC V Aurelian 300","ric.5.aur.300","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP C AVRELIANVS INVICTVS P AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.301","RIC V Aurelian 301","ric.5.aur.301","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP C AVRELIANVS INVICTVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.302","RIC V Aurelian 302","ric.5.aur.302","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP AVRELIANVS INVICTVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.303","RIC V Aurelian 303","ric.5.aur.303","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP AVRELIANVS INVICT AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.304","RIC V Aurelian 304","ric.5.aur.304","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP AVRELIANVS PIVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.305","RIC V Aurelian 305","ric.5.aur.305","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP DEO ET DOMINO AVRELIANO AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.306","RIC V Aurelian 306","ric.5.aur.306","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","DEO ET DOMINO NATO AVRELIANO AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.307","RIC V Aurelian 307","ric.5.aur.307","","270","275","Aurelian","Sol","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, raising right hand, holding globe in left hand, treading down one of two captives","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.308","RIC V Aurelian 308","ric.5.aur.308","","270","275","Aurelian","Sol","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, raising right hand, holding globe in left hand, treading down one of two captives","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.309","RIC V Aurelian 309","ric.5.aur.309","","270","275","Aurelian","Sol","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP C AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, raising right hand and holding globe in left hand, treading down one of two captives","","","2015-11-12T12:59:57Z"
"http://numismatics.org/ocre/id/ric.5.aur.310","RIC V Aurelian 310","ric.5.aur.310","","270","275","Aurelian","Sol","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, raising right hand and holding globe in left hand, treading down one of two captives","","","2015-11-12T12:59:57Z"
"http://numismatics.org/ocre/id/ric.5.aur.311","RIC V Aurelian 311","ric.5.aur.311","","270","275","Aurelian","Sol","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right with shield","SOLI INVICTO","Sol, radiate, standing left, raising right hand and holding whip in left hand, treading down one of two captives","","","2015-11-12T12:59:57Z"
"http://numismatics.org/ocre/id/ric.5.aur.312","RIC V Aurelian 312","ric.5.aur.312","","270","275","Aurelian","Sol","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Aurelian, standing right, holding spear, receiving globe from Sol, holding whip and treading down captive, seated between them","","","2015-11-12T12:59:57Z"
"http://numismatics.org/ocre/id/ric.5.aur.313","RIC V Aurelian 313","ric.5.aur.313","","270","275","Aurelian","Sol","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Aurelian, standing right, holding spear, receiving globe from Sol, holding whip and treading down captive, seated between them","","","2015-11-12T12:59:57Z"
"http://numismatics.org/ocre/id/ric.5.aur.314","RIC V Aurelian 314","ric.5.aur.314","","270","275","Aurelian","Sol","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Aurelian, standing right, holding spear, receiving globe from Sol, holding whip and treading down captive, seated between them","","","2015-11-12T12:59:57Z"
"http://numismatics.org/ocre/id/ric.5.aur.315","RIC V Aurelian 315","ric.5.aur.315","","270","275","Aurelian","Sol","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Aurelian, standing right, holding spear, receiving globe from Sol, holding whip and treading down captive, seated between them","","","2015-11-12T12:59:58Z"
"http://numismatics.org/ocre/id/ric.5.aur.316","RIC V Aurelian 316","ric.5.aur.316","","270","275","Aurelian","Sol","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS AVG","Aurelian, standing right, holding spear, receiving globe from Sol, holding whip and treading down captive, seated between them","","","2015-11-12T12:59:58Z"
"http://numismatics.org/ocre/id/ric.5.aur.317","RIC V Aurelian 317","ric.5.aur.317","","270","275","Aurelian","Sol","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS AVG","Aurelian, standing right, holding spear, receiving globe from Sol, holding whip and treading down captive, seated between them","","","2015-11-12T12:59:58Z"
"http://numismatics.org/ocre/id/ric.5.aur.318","RIC V Aurelian 318","ric.5.aur.318","","270","275","Aurelian","Hercules||Sol","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS AVG","Hercules, standing right, resting on club, foot on captive, receiving globe from Sol, standing left, holding whip","","","2015-11-12T12:59:58Z"
"http://numismatics.org/ocre/id/ric.5.aur.319","RIC V Aurelian 319","ric.5.aur.319","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","SOL DOMINVS IMPERI ROMANI","Bust of Sol, long hair, head bare, draped, right","AVRELIANVS AVG CONS","Aurelian, standing left, sacrificing at altar, holding patera in right hand and sceptre (short or long) or book in right hand","","","2015-11-12T12:59:58Z"
"http://numismatics.org/ocre/id/ric.5.aur.320","RIC V Aurelian 320","ric.5.aur.320","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","SOL DOM IMP ROMANI","Bust of Sol, radiate, right, with four horses going right","AVRELIANVS AVG CONS","Aurelian, standing left, sacrificing at altar, holding patera in right hand and short sceptre in left hand","","","2015-11-12T12:59:58Z"
"http://numismatics.org/ocre/id/ric.5.aur.321","RIC V Aurelian 321","ric.5.aur.321","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","SOL DOM IMP ROMANI","Bust of Sol, radiate, facing front, two horses going right and two going left","AVRELIANVS AVG CONS","Aurelian, standing left, sacrificing at altar, holding patera in right hand and long sceptre in left hand","","","2015-11-12T12:59:58Z"
"http://numismatics.org/ocre/id/ric.5.aur.322","RIC V Aurelian 322","ric.5.aur.322","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Aurelian","تھریس","","","","","SOL DOM IMP ROM","Bust of Sol, radiate, facing front, two horses going right and two going left","AVRELIANVS AVG CONS","Aurelian, standing left, sacrificing at altar, holding patera in right hand and long sceptre in left hand","","","2015-11-12T12:59:59Z"
"http://numismatics.org/ocre/id/ric.5.aur.324","RIC V Aurelian 324","ric.5.aur.324","","270","271","Aurelian","Neptune","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","","","","","IMP AVRELIANVS AVG","","P M TR P P P COS","Neptune, standing left, foot on rock, holding dolphin in right hand and trident in left hand","","","2015-11-12T12:59:59Z"
"http://numismatics.org/ocre/id/ric.5.aur.324a.1","RIC V Aurelian 324a: Subtype 1","ric.5.aur.324a.1","","270","271","Aurelian","Neptune","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","•","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","P M TR P P P COS","Neptune, standing left, foot on rock, holding dolphin in right hand and trident in left hand","","","2015-11-12T01:00:00Z"
"http://numismatics.org/ocre/id/ric.5.aur.324a","RIC V Aurelian 324a","ric.5.aur.324a","","270","271","Aurelian","Neptune","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","P M TR P P P COS","Neptune, standing left, foot on rock, holding dolphin in right hand and trident in left hand","","","2015-11-12T12:59:59Z"
"http://numismatics.org/ocre/id/ric.5.aur.324f","RIC V Aurelian 324f","ric.5.aur.324f","","270","271","Aurelian","Neptune","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","P M TR P P P COS","Neptune, standing left, foot on rock, holding dolphin in right hand and trident in left hand","","","2015-11-12T01:00:00Z"
"http://numismatics.org/ocre/id/ric.5.aur.325","RIC V Aurelian 325","ric.5.aur.325","","270","271","Aurelian","","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","","","","","IMP AVRELIANVS AVG","","P M TR P P","Lion, walking right","","","2015-11-12T01:00:00Z"
"http://numismatics.org/ocre/id/ric.5.aur.325a.1","RIC V Aurelian 325a: Subtype 1","ric.5.aur.325a.1","","270","271","Aurelian","","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","•","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","P M TR P P","Lion, walking right","","","2015-11-12T01:00:00Z"
"http://numismatics.org/ocre/id/ric.5.aur.325a","RIC V Aurelian 325a","ric.5.aur.325a","","270","271","Aurelian","","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","P M TR P P","Lion, walking right","","","2015-11-12T01:00:00Z"
"http://numismatics.org/ocre/id/ric.5.aur.325f.1","RIC V Aurelian 325f: Subtype 1","ric.5.aur.325f.1","","270","271","Aurelian","","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","•","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","P M TR P P","Lion, walking right","","","2015-11-12T01:00:00Z"
"http://numismatics.org/ocre/id/ric.5.aur.325f","RIC V Aurelian 325f","ric.5.aur.325f","","270","271","Aurelian","","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","P M TR P P","Lion, walking right","","","2015-11-12T01:00:00Z"
"http://numismatics.org/ocre/id/ric.5.aur.326","RIC V Aurelian 326","ric.5.aur.326","","270","275","Aurelian","Romulus||Remus","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","","","","","IMP AVRELIANVS AVG","","AETERNITAS AVG","She-wolf, suckling Romulus and Remus","","","2015-11-12T01:00:01Z"
"http://numismatics.org/ocre/id/ric.5.aur.326(a).1","RIC V Aurelian 326(a): Subtype 1","ric.5.aur.326(a).1","","270","275","Aurelian","Romulus||Remus","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","•","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, cuirassed, left","AETERNITAS AVG","She-wolf, suckling Romulus and Remus","","","2015-11-12T01:00:01Z"
"http://numismatics.org/ocre/id/ric.5.aur.326(a)","RIC V Aurelian 326(a)","ric.5.aur.326(a)","","270","275","Aurelian","Romulus||Remus","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, cuirassed, left","AETERNITAS AVG","She-wolf, suckling Romulus and Remus","","","2015-11-12T01:00:01Z"
"http://numismatics.org/ocre/id/ric.5.aur.326a.1","RIC V Aurelian 326a: Subtype 1","ric.5.aur.326a.1","","270","275","Aurelian","Romulus||Remus","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","• •","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","AETERNITAS AVG","She-wolf, suckling Romulus and Remus","","","2015-11-12T01:00:01Z"
"http://numismatics.org/ocre/id/ric.5.aur.326a","RIC V Aurelian 326a","ric.5.aur.326a","","270","275","Aurelian","Romulus||Remus","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","AETERNITAS AVG","She-wolf, suckling Romulus and Remus","","","2015-11-12T01:00:01Z"
"http://numismatics.org/ocre/id/ric.5.aur.326k","RIC V Aurelian 326k","ric.5.aur.326k","","270","275","Aurelian","Romulus||Remus","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","","","","","IMP AVRELIANVS AVG","Head of Aurelian, radiate, right","AETERNITAS AVG","She-wolf, suckling Romulus and Remus","","","2015-11-12T01:00:01Z"
"http://numismatics.org/ocre/id/ric.5.aur.327","RIC V Aurelian 327","ric.5.aur.327","","270","275","Aurelian","Felicitas","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","","","","","IMP C DOM AVRELIANVS AVG","","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-11-12T01:00:02Z"
"http://numismatics.org/ocre/id/ric.5.aur.327a.1","RIC V Aurelian 327a: Subtype 1","ric.5.aur.327a.1","","270","275","Aurelian","Felicitas","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","• • •","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-11-12T01:00:02Z"
"http://numismatics.org/ocre/id/ric.5.aur.327a","RIC V Aurelian 327a","ric.5.aur.327a","","270","275","Aurelian","Felicitas","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-11-12T01:00:02Z"
"http://numismatics.org/ocre/id/ric.5.aur.328","RIC V Aurelian 328","ric.5.aur.328","","270","275","Aurelian","Fides","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","","","","","IMP C DOM AVRELIANVS AVG","","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-11-12T01:00:02Z"
"http://numismatics.org/ocre/id/ric.5.aur.328(a)","RIC V Aurelian 328(a)","ric.5.aur.328(a)","","270","275","Aurelian","Fides","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, cuirassed, left","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-11-12T01:00:03Z"
"http://numismatics.org/ocre/id/ric.5.aur.328a","RIC V Aurelian 328a","ric.5.aur.328a","","270","275","Aurelian","Fides","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-11-12T01:00:02Z"
"http://numismatics.org/ocre/id/ric.5.aur.328c.1","RIC V Aurelian 328c: Subtype 1","ric.5.aur.328c.1","","270","275","Aurelian","Fides","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","• •","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-11-12T01:00:02Z"
"http://numismatics.org/ocre/id/ric.5.aur.328c","RIC V Aurelian 328c","ric.5.aur.328c","","270","275","Aurelian","Fides","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-11-12T01:00:02Z"
"http://numismatics.org/ocre/id/ric.5.aur.328g.1","RIC V Aurelian 328g: Subtype 1","ric.5.aur.328g.1","","270","275","Aurelian","Fides","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","• •","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-11-12T01:00:03Z"
"http://numismatics.org/ocre/id/ric.5.aur.328g","RIC V Aurelian 328g","ric.5.aur.328g","","270","275","Aurelian","Fides","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-11-12T01:00:03Z"
"http://numismatics.org/ocre/id/ric.5.aur.329","RIC V Aurelian 329","ric.5.aur.329","","270","275","Aurelian","Fides","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-11-12T01:00:03Z"
"http://numismatics.org/ocre/id/ric.5.aur.330","RIC V Aurelian 330","ric.5.aur.330","","270","275","Aurelian","Fortuna","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","","","","","IMP C L DOM AVRELIANVS AVG","","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T01:00:03Z"
"http://numismatics.org/ocre/id/ric.5.aur.330a.1","RIC V Aurelian 330a: Subtype 1","ric.5.aur.330a.1","","270","275","Aurelian","Fortuna","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Aurelian","Mysia","•","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T01:00:04Z"
