"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.4.tr_g.81.3","RIC IV Trebonianus Gallus 81: Subtype 3","ric.4.tr_g.81.3","","251","253","Trebonianus Gallus","Aequitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • •","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.81.4","RIC IV Trebonianus Gallus 81: Subtype 4","ric.4.tr_g.81.4","","251","253","Trebonianus Gallus","Aequitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","• •","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.81.5","RIC IV Trebonianus Gallus 81: Subtype 5","ric.4.tr_g.81.5","","251","253","Trebonianus Gallus","Aequitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • • •","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","• • • •","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.81.6","RIC IV Trebonianus Gallus 81: Subtype 6","ric.4.tr_g.81.6","","251","253","Trebonianus Gallus","Aequitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","VI","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","VI","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.81","RIC IV Trebonianus Gallus 81","ric.4.tr_g.81","","251","253","Trebonianus Gallus","Aequitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•||• •||• • •||• • • •||VI","","• •||• • • •||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","• •||• • • •||VI","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.1","RIC IV Trebonianus Gallus 82: Subtype 1","ric.4.tr_g.82.1","","251","253","Trebonianus Gallus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.10","RIC IV Trebonianus Gallus 82: Subtype 10","ric.4.tr_g.82.10","","251","253","Trebonianus Gallus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","IV","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","IV","2017-02-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.11","RIC IV Trebonianus Gallus 82: Subtype 11","ric.4.tr_g.82.11","","251","253","Trebonianus Gallus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","VI","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","VI","2017-02-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.12","RIC IV Trebonianus Gallus 82: Subtype 12","ric.4.tr_g.82.12","","251","253","Trebonianus Gallus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","VII","","VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","VII","2017-02-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.13","RIC IV Trebonianus Gallus 82: Subtype 13","ric.4.tr_g.82.13","","251","253","Trebonianus Gallus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","*","","*","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","*","2017-02-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.14","RIC IV Trebonianus Gallus 82: Subtype 14","ric.4.tr_g.82.14","","251","253","Trebonianus Gallus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","IIV","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","IV","2017-02-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.15","RIC IV Trebonianus Gallus 82: Subtype 15","ric.4.tr_g.82.15","","251","253","Trebonianus Gallus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","VI","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","IV","2017-02-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.16","RIC IV Trebonianus Gallus 82: Subtype 16","ric.4.tr_g.82.16","","251","253","Trebonianus Gallus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","VII","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","IIV","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.2","RIC IV Trebonianus Gallus 82: Subtype 2","ric.4.tr_g.82.2","","251","253","Trebonianus Gallus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • • •","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.3","RIC IV Trebonianus Gallus 82: Subtype 3","ric.4.tr_g.82.3","","251","253","Trebonianus Gallus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","•","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.4","RIC IV Trebonianus Gallus 82: Subtype 4","ric.4.tr_g.82.4","","251","253","Trebonianus Gallus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","• • • • *","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","• • • • *","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.5","RIC IV Trebonianus Gallus 82: Subtype 5","ric.4.tr_g.82.5","","251","253","Trebonianus Gallus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","•","2017-02-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.6","RIC IV Trebonianus Gallus 82: Subtype 6","ric.4.tr_g.82.6","","251","253","Trebonianus Gallus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","• •","2017-02-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.7","RIC IV Trebonianus Gallus 82: Subtype 7","ric.4.tr_g.82.7","","251","253","Trebonianus Gallus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • •","","• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","• • •","2017-02-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.8","RIC IV Trebonianus Gallus 82: Subtype 8","ric.4.tr_g.82.8","","251","253","Trebonianus Gallus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • • •","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","• • • •","2017-02-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.9","RIC IV Trebonianus Gallus 82: Subtype 9","ric.4.tr_g.82.9","","251","253","Trebonianus Gallus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","IIV","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","IIV","2017-02-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82","RIC IV Trebonianus Gallus 82","ric.4.tr_g.82","","251","253","Trebonianus Gallus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•||IV||VI||VII||*||IIV||• • • •||• •||• • •","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.1","RIC IV Trebonianus Gallus 83: Subtype 1","ric.4.tr_g.83.1","","251","253","Trebonianus Gallus","Juno","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • • •","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.10","RIC IV Trebonianus Gallus 83: Subtype 10","ric.4.tr_g.83.10","","251","253","Trebonianus Gallus","Juno","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","VII","","VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","VII","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.11","RIC IV Trebonianus Gallus 83: Subtype 11","ric.4.tr_g.83.11","","251","253","Trebonianus Gallus","Juno","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","VI","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","IV","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.2","RIC IV Trebonianus Gallus 83: Subtype 2","ric.4.tr_g.83.2","","251","253","Trebonianus Gallus","Juno","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","IV","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.3","RIC IV Trebonianus Gallus 83: Subtype 3","ric.4.tr_g.83.3","","251","253","Trebonianus Gallus","Juno","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","VII","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.4","RIC IV Trebonianus Gallus 83: Subtype 4","ric.4.tr_g.83.4","","251","253","Trebonianus Gallus","Juno","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","•","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.5","RIC IV Trebonianus Gallus 83: Subtype 5","ric.4.tr_g.83.5","","251","253","Trebonianus Gallus","Juno","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","• •","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.6","RIC IV Trebonianus Gallus 83: Subtype 6","ric.4.tr_g.83.6","","251","253","Trebonianus Gallus","Juno","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • •","","• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","• • •","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.7","RIC IV Trebonianus Gallus 83: Subtype 7","ric.4.tr_g.83.7","","251","253","Trebonianus Gallus","Juno","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • • •","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","• • • •","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.8","RIC IV Trebonianus Gallus 83: Subtype 8","ric.4.tr_g.83.8","","251","253","Trebonianus Gallus","Juno","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","IV","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","IV","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.9","RIC IV Trebonianus Gallus 83: Subtype 9","ric.4.tr_g.83.9","","251","253","Trebonianus Gallus","Juno","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","VI","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","VI","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83","RIC IV Trebonianus Gallus 83","ric.4.tr_g.83","","251","253","Trebonianus Gallus","Juno","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • • •||VII||VI||•||• •||• • •||IV","","VII||IV||•||• •||• • •||• • • •||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","VII||IV||•||• •||• • •||• • • •||VI","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.84","RIC IV Trebonianus Gallus 84","ric.4.tr_g.84","","251","253","Trebonianus Gallus","Mars","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","MARTEM PROPVGNATOREM","Mars, helmeted, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.85.1","RIC IV Trebonianus Gallus 85: Subtype 1","ric.4.tr_g.85.1","","251","253","Trebonianus Gallus","Mars","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","VII","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","MARTI PACIFERO","Mars, helmeted, advancing left, holding branch in extended right hand and spear in left hand","","","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.85.2","RIC IV Trebonianus Gallus 85: Subtype 2","ric.4.tr_g.85.2","","251","253","Trebonianus Gallus","Mars","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","MARTI PACIFERO","Mars, helmeted, advancing left, holding branch in extended right hand and spear in left hand","","•","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.85.3","RIC IV Trebonianus Gallus 85: Subtype 3","ric.4.tr_g.85.3","","251","253","Trebonianus Gallus","Mars","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","MARTI PACIFERO","Mars, helmeted, advancing left, holding branch in extended right hand and spear in left hand","","• •","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.85.4","RIC IV Trebonianus Gallus 85: Subtype 4","ric.4.tr_g.85.4","","251","253","Trebonianus Gallus","Mars","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • • •","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","MARTI PACIFERO","Mars, helmeted, advancing left, holding branch in extended right hand and spear in left hand","","• • • •","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.85.5","RIC IV Trebonianus Gallus 85: Subtype 5","ric.4.tr_g.85.5","","251","253","Trebonianus Gallus","Mars","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","IV","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","MARTI PACIFERO","Mars, helmeted, advancing left, holding branch in extended right hand and spear in left hand","","IV","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.85","RIC IV Trebonianus Gallus 85","ric.4.tr_g.85","","251","253","Trebonianus Gallus","Mars","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","VII||•||• •||• • • •||IV","","•||• •||• • • •||IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","MARTI PACIFERO","Mars, helmeted, advancing left, holding branch in extended right hand and spear in left hand","","•||• •||• • • •||IV","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.1","RIC IV Trebonianus Gallus 86: Subtype 1","ric.4.tr_g.86.1","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.10","RIC IV Trebonianus Gallus 86: Subtype 10","ric.4.tr_g.86.10","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","IV","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","IV","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.11","RIC IV Trebonianus Gallus 86: Subtype 11","ric.4.tr_g.86.11","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","VII","","VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","VII","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.2","RIC IV Trebonianus Gallus 86: Subtype 2","ric.4.tr_g.86.2","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.3","RIC IV Trebonianus Gallus 86: Subtype 3","ric.4.tr_g.86.3","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • • •","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.4","RIC IV Trebonianus Gallus 86: Subtype 4","ric.4.tr_g.86.4","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","VI","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.5","RIC IV Trebonianus Gallus 86: Subtype 5","ric.4.tr_g.86.5","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","•","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.6","RIC IV Trebonianus Gallus 86: Subtype 6","ric.4.tr_g.86.6","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","• •","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.7","RIC IV Trebonianus Gallus 86: Subtype 7","ric.4.tr_g.86.7","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • •","","• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","• • •","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.8","RIC IV Trebonianus Gallus 86: Subtype 8","ric.4.tr_g.86.8","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • • •","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","• • • •","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.9","RIC IV Trebonianus Gallus 86: Subtype 9","ric.4.tr_g.86.9","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","IIV","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","IIV","2017-02-08T11:43:12Z"
