"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.6.rom.198b","RIC VI Rome 198b","ric.6.rom.198b","","307","307","Максенций","Roma","AE2","","","Чеканка","Бронза","Рим","Монета","Максимиан","Италия","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONSERVATO-RES VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs; in pediment, wreath","","","2016-06-24T04:29:15Z"
"http://numismatics.org/ocre/id/ric.6.rom.199","RIC VI Rome 199","ric.6.rom.199","","307","307","Максенций","Roma","AE2","","","Чеканка","Бронза","Рим","Монета","Максенций","Италия","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATO-RES VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs; in pediment, wreath","","","2016-06-24T04:29:15Z"
"http://numismatics.org/ocre/id/ric.6.rom.200","RIC VI Rome 200","ric.6.rom.200","","307","307","Максенций","Roma","AE2","","","Чеканка","Бронза","Рим","Монета","Константин I Великий","Италия","","","","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","CONSERVATO-RES VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs; in pediment, wreath","","","2016-06-24T04:29:16Z"
"http://numismatics.org/ocre/id/ric.6.rom.201","RIC VI Rome 201","ric.6.rom.201","","307","307","Максенций","Roma","AE2","","","Чеканка","Бронза","Рим","Монета","Константин I Великий","Италия","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","CONSERVATO-RES VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs; in pediment, wreath","","","2016-06-24T04:29:16Z"
"http://numismatics.org/ocre/id/ric.6.rom.202a","RIC VI Rome 202a","ric.6.rom.202a","","307","308","Максенций","Roma","AE2","","","Чеканка","Бронза","Рим","Монета","Максенций","Италия","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs, sometimes Victory; in pediment, wreath","P||S||T||Q","","2016-06-24T04:29:16Z"
"http://numismatics.org/ocre/id/ric.6.rom.202b","RIC VI Rome 202b","ric.6.rom.202b","","307","308","Максенций","Roma","AE2","","","Чеканка","Бронза","Рим","Монета","Максимиан","Италия","","","P||S","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs, sometimes Victory; in pediment, wreath","P||S","","2016-06-24T04:29:16Z"
"http://numismatics.org/ocre/id/ric.6.rom.203","RIC VI Rome 203","ric.6.rom.203","","307","308","Максенций","Roma","AE2","","","Чеканка","Бронза","Рим","Монета","Константин I Великий","Италия","","","","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs, sometimes Victory; in pediment, wreath","","","2016-06-24T04:29:16Z"
"http://numismatics.org/ocre/id/ric.6.rom.204","RIC VI Rome 204","ric.6.rom.204","","307","308","Максенций","Roma","AE2","","","Чеканка","Бронза","Рим","Монета","Максенций","Италия","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs, sometimes Victory; in pediment, Dioscuri flanked by river gods","","","2016-06-24T04:29:16Z"
"http://numismatics.org/ocre/id/ric.6.rom.205","RIC VI Rome 205","ric.6.rom.205","","307","308","Максенций","Roma","AE2","","","Чеканка","Бронза","Рим","Монета","Максенций","Италия","","","","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs, sometimes Victory; in pediment, Dioscuri flanked by river gods","","","2016-06-24T04:29:16Z"
"http://numismatics.org/ocre/id/ric.6.rom.208","RIC VI Rome 208","ric.6.rom.208","","308","310","Максенций","Roma","AE2","","","Чеканка","Бронза","Рим","Монета","Максенций","Италия","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, Victory; pediment sometimes sculptured; above pediment, sometimes quadriga","P||S||T||Q","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.209","RIC VI Rome 209","ric.6.rom.209","","308","310","Максенций","Roma","AE2","","","Чеканка","Бронза","Рим","Монета","Максенций","Италия","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, cuirassed, left, holding spear over right shoulder and shield on left arm","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, Victory; pediment sometimes sculptured; above pediment, sometimes quadriga","","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.210","RIC VI Rome 210","ric.6.rom.210","","308","310","Максенций","Roma","AE2","","","Чеканка","Бронза","Рим","Монета","Максенций","Италия","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, usually shield at side; as acroteria, Victory or knobs; in pediment, wreath","P||S||T||Q","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.211","RIC VI Rome 211","ric.6.rom.211","","308","310","Максенций","Roma","AE2","","","Чеканка","Бронза","Рим","Монета","Максенций","Италия","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, usually shield at side; as acroteria, Victory or knobs; in pediment, wreath","","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.212","RIC VI Rome 212","ric.6.rom.212","","308","310","Максенций","Roma","AE2","","","Чеканка","Бронза","Рим","Монета","Максенций","Италия","","","P||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, usually shield at side; as acroteria, Victory or knobs; in pediment, wreath; to left, H","P||Q","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.213","RIC VI Rome 213","ric.6.rom.213","","308","310","Максенций","Roma","AE2","","","Чеканка","Бронза","Рим","Монета","Максенций","Италия","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, draped, seated left on shield, in tetrastyle temple, giving globe to Maxentius with right hand and holding sceptre in left hand; Maxentius, draped, cuirassed, standing right, holding sceptre in left hand, placing foot on seated captive; pediment sculptured or plain","","","2016-06-24T04:29:18Z"
"http://numismatics.org/ocre/id/ric.6.rom.258","RIC VI Rome 258","ric.6.rom.258","","310","311","Максенций","Roma","AE2","","","Чеканка","Бронза","Рим","Монета","Максенций","Италия","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; at left, shield; as acroteria, knobs; in pediment, wreath; to left, H or P","P||S||T||Q","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.259","RIC VI Rome 259","ric.6.rom.259","","310","311","Максенций","Roma","AE2","","","Чеканка","Бронза","Рим","Монета","Максенций","Италия","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, cuirassed, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; at left, shield; as acroteria, knobs; in pediment, wreath; to left, H or P","","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.260","RIC VI Rome 260","ric.6.rom.260","","310","311","Максенций","Roma","AE2","","","Чеканка","Бронза","Рим","Монета","Максенций","Италия","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, cuirassed, left, holding spear over right shoulder and shield on left arm","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; at left, shield; as acroteria, knobs; in pediment, wreath; to left, H or P","","","2016-06-24T04:29:25Z"
"http://numismatics.org/ocre/id/ric.6.rom.261","RIC VI Rome 261","ric.6.rom.261","","310","311","Максенций","Roma","AE2","","","Чеканка","Бронза","Рим","Монета","Максенций","Италия","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, wearing consular robes, left, holding eagle-tipped scetpre in right hand","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; at left, shield; as acroteria, knobs; in pediment, wreath; to left, H or P","","","2016-06-24T04:29:25Z"
"http://numismatics.org/ocre/id/ric.6.rom.262","RIC VI Rome 262","ric.6.rom.262","","310","311","Максенций","Roma","AE2","","","Чеканка","Бронза","Рим","Монета","Максенций","Италия","","","","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; at left, shield; as acroteria, knobs; in pediment, wreath; to left, H or P","","","2016-06-24T04:29:25Z"
"http://numismatics.org/ocre/id/ric.6.rom.263","RIC VI Rome 263","ric.6.rom.263","","310","311","Максенций","Roma","AE2","","","Чеканка","Бронза","Рим","Монета","Максенций","Италия","","","S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; at left, shield; as acroteria, knobs; in pediment, dots; to left, H or P","S||T||Q","","2016-06-24T04:29:25Z"
"http://numismatics.org/ocre/id/ric.6.rom.278","RIC VI Rome 278","ric.6.rom.278","","310","312","Максенций","Roma","AE3","","","Чеканка","Бронза","Рим","Монета","Максенций","Италия","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, draped, cuirassed, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; to left, shield; as acroteria, knobs; in pediment, Victory","","","2016-06-24T04:29:27Z"
"http://numismatics.org/ocre/id/ric.6.rom.279","RIC VI Rome 279","ric.6.rom.279","","310","312","Максенций","Roma","AE3","","","Чеканка","Бронза","Рим","Монета","Максенций","Италия","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, draped, cuirassed, left, seen from behind","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; to left, shield; as acroteria, knobs; in pediment, Victory","","","2016-06-24T04:29:27Z"
"http://numismatics.org/ocre/id/ric.6.rom.280","RIC VI Rome 280","ric.6.rom.280","","310","312","Максенций","Roma","AE3","","","Чеканка","Бронза","Рим","Монета","Максенций","Италия","","","","","MAXENTIVS P F AVG","Bust of Maxentius, laureate, draped, cuirassed, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; to left, shield; as acroteria, knobs","","","2016-06-24T04:29:27Z"
"http://numismatics.org/ocre/id/ric.6.rom.303","RIC VI Rome 303","ric.6.rom.303","","312","313","Константин I Великий","Roma","AE2","","","Чеканка","Бронза","Рим","Монета","Константин I Великий","Италия","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","LIBERATORI - VRBIS SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, to left, shield; in pediment, wreath","","","2016-06-24T04:29:33Z"
"http://numismatics.org/ocre/id/ric.6.rom.304","RIC VI Rome 304","ric.6.rom.304","","312","313","Константин I Великий","Roma","AE2","","","Чеканка","Бронза","Рим","Монета","Константин I Великий","Италия","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","LIBERATORI - VRBIS SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, to left, shield; in pediment, wreath","","","2016-06-24T04:29:33Z"
"http://numismatics.org/ocre/id/ric.6.rom.312","RIC VI Rome 312","ric.6.rom.312","","312","313","Константин I Великий","Roma","AE2","","","Чеканка","Бронза","Рим","Монета","Константин I Великий","Италия","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","RESTITVTO-R VRBIS SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, to left, shield; in pediment, wreath","","","2016-06-24T04:29:34Z"
"http://numismatics.org/ocre/id/ric.6.ost.2","RIC VI Ostia 2","ric.6.ost.2","","308","312","Максенций","Roma","Ауреус","","","Чеканка","Золото","Остия Антика","Монета","Максенций","Италия","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV-AT-O-R VRBIS SVAE","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:48Z"
"http://numismatics.org/ocre/id/ric.6.ost.4","RIC VI Ostia 4","ric.6.ost.4","","308","312","Максенций","Roma||Africa","Ауреус","","","Чеканка","Золото","Остия Антика","Монета","Максенций","Италия","","","","","MAXENTIVS P F AVG","Bust of Maxentius, draped, front","PAX AETERNA AVG N","Maxentius, wearing imperial mantle, standing left, facing soldier; soldier raising right hand, placing shield on ground; Roma, turreted, standing right, offering wreath; Africa, wearing elephant headress, carrying wreath in right hand","","","2016-06-24T04:29:48Z"
"http://numismatics.org/ocre/id/ric.6.ost.82","RIC VI Ostia 82","ric.6.ost.82","","312","313","Константин I Великий","Roma","AE3","","","Чеканка","Бронза","Остия Антика","Монета","Максимин II Даза","Италия","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, cuirassed, right","RESTITVTOR ROMAE","Roma, helmeted, draped, seated left on shield, giving globe to emperor with right hand and leaning on sceptre with left hand","","","2016-06-24T04:30:01Z"
"http://numismatics.org/ocre/id/ric.6.carth.48a","RIC VI Carthage 48a","ric.6.carth.48a","","306","307","Максенций","Roma","Ауреус","","","Чеканка","Золото","Карфаген","Монета","Максенций","Zeugitana","","","","","MAXENTIVS NOB C","Head of Maxentius, laureate, right","ROMA - AE-TERNA","Roma, helmeted, draped, seated left on decorated shield, holding Victory on globe in right hand and sceptre in left hand","","","2016-06-24T04:30:18Z"
"http://numismatics.org/ocre/id/ric.6.carth.48b","RIC VI Carthage 48b","ric.6.carth.48b","","306","307","Максенций","Roma","Ауреус","","","Чеканка","Золото","Карфаген","Монета","Максимин II Даза","Zeugitana","","","","","MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","ROMA - AE-TERNA","Roma, helmeted, draped, seated left on decorated shield, holding Victory on globe in right hand and sceptre in left hand","","","2016-06-24T04:30:18Z"
"http://numismatics.org/ocre/id/ric.6.carth.48c","RIC VI Carthage 48c","ric.6.carth.48c","","306","307","Максенций","Roma","Ауреус","","","Чеканка","Золото","Карфаген","Монета","Константин I Великий","Zeugitana","","","","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","ROMA A-E-TERNA","Roma, helmeted, draped, seated left on decorated shield, holding Victory on globe in right hand and sceptre in left hand","","","2016-06-24T04:30:18Z"
"http://numismatics.org/ocre/id/ric.6.carth.63","RIC VI Carthage 63","ric.6.carth.63","","308","311","Домиций Александр","Roma","Ауреус","","","Чеканка","Золото","Карфаген","Монета","Домиций Александр","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","INVITA ROMA FEL KARTHAGO","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:30:21Z"
"http://numismatics.org/ocre/id/ric.6.carth.70","RIC VI Carthage 70","ric.6.carth.70","","308","311","Домиций Александр","Roma","AE2","","","Чеканка","Бронза","Карфаген","Монета","Домиций Александр","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","ROMAE A-ETERNAE or ROMAE AE-TERNAE","Roma, helmeted, draped, seated front, head left, holding globe in right hand and leaning on sceptre or spear with left hand, in hexastyle temple; in pediment, dot or empty","","","2016-06-24T04:30:22Z"
"http://numismatics.org/ocre/id/ric.6.carth.75","RIC VI Carthage 75","ric.6.carth.75","","308","311","Домиций Александр","Roma","AE2","","","Чеканка","Бронза","Карфаген","Монета","Домиций Александр","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","ROMAE A-ETERNAE","Roma, helmeted, draped, seated front, head left, holding globe in right hand and leaning on sceptre or spear with left hand, in hexastyle temple; in pediment, dot or empty","","","2016-06-24T04:30:22Z"
"http://numismatics.org/ocre/id/ric.6.carth.76","RIC VI Carthage 76","ric.6.carth.76","","308","311","Домиций Александр","Roma","AE2","","","Чеканка","Бронза","Карфаген","Монета","Домиций Александр","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","ROMAE AETERNAE AVG N","Roma, helmeted, draped, seated left on elaborate throne, holding out globe with right hand and leaning on spear with left hand","","","2016-06-24T04:30:23Z"
"http://numismatics.org/ocre/id/ric.6.sis.181","RIC VI Siscia 181","ric.6.sis.181","","305","307","Констанций I Хлор","Roma","AE1","","","Чеканка","Бронза","Сисак","Монета","Флавий Север","Паннония","","","","","FLA VAL SEVERVS NOB CAES","Head of Severus II, laureate, right","PERPET-VITAS AVGG or PERPETV-ITAS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on spear or sceptre with left hand","","","2016-06-24T04:31:03Z"
"http://numismatics.org/ocre/id/ric.6.sis.182a","RIC VI Siscia 182a","ric.6.sis.182a","","305","307","Констанций I Хлор","Roma","AE1","","","Чеканка","Бронза","Сисак","Монета","Флавий Север","Паннония","","","A||B","","FLA VAL SEVERVS NOB C","Head of Severus II, laureate, right","PERPET-VITAS AVGG or PERPETV-ITAS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on spear or sceptre with left hand","A||B","","2016-06-24T04:31:03Z"
"http://numismatics.org/ocre/id/ric.6.sis.182b","RIC VI Siscia 182b","ric.6.sis.182b","","305","307","Констанций I Хлор","Roma","AE1","","","Чеканка","Бронза","Сисак","Монета","Максимин II Даза","Паннония","","","A||B||Γ","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","PERPET-VITAS AVGG or PERPETV-ITAS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on spear or sceptre with left hand","A||B||Γ","","2016-06-24T04:31:03Z"
"http://numismatics.org/ocre/id/ric.6.sis.183","RIC VI Siscia 183","ric.6.sis.183","","305","307","Констанций I Хлор","Roma","AE1","","","Чеканка","Бронза","Сисак","Монета","Флавий Север","Паннония","","","A||Γ","","FL VAL SEVERVS NOB CAES","Head of Severus II, laureate, right","PERPET-VITAS AVGG or PERPETV-ITAS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on spear or sceptre with left hand","A||Γ","","2016-06-24T04:31:04Z"
"http://numismatics.org/ocre/id/ric.6.sis.184a","RIC VI Siscia 184a","ric.6.sis.184a","","305","307","Констанций I Хлор","Roma","AE1","","","Чеканка","Бронза","Сисак","Монета","Флавий Север","Паннония","","","A||B||Γ","","FL VAL SEVERVS NOB C","Head of Severus II, laureate, right","PERPET-VITAS AVGG or PERPETV-ITAS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on spear or sceptre with left hand","A||B||Γ","","2016-06-24T04:31:04Z"
"http://numismatics.org/ocre/id/ric.6.sis.184b","RIC VI Siscia 184b","ric.6.sis.184b","","305","307","Констанций I Хлор","Roma","AE1","","","Чеканка","Бронза","Сисак","Монета","Максимин II Даза","Паннония","","","","","GA VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","PERPET-VITAS AVGG or PERPETV-ITAS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on spear or sceptre with left hand","","","2016-06-24T04:31:04Z"
"http://numismatics.org/ocre/id/ric.6.sis.184c","RIC VI Siscia 184c","ric.6.sis.184c","","305","307","Флавий Север","Roma","AE1","","","Чеканка","Бронза","Сисак","Монета","Константин I Великий","Паннония","","","B||Γ","","FL VAL CONSTANTINVS NOB C","Head of Constantine I, laureate, right","PERPET-VITAS AVGG or PERPETV-ITAS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on spear or sceptre with left hand","B||Γ","","2016-06-24T04:31:04Z"
"http://numismatics.org/ocre/id/ric.6.sis.185a","RIC VI Siscia 185a","ric.6.sis.185a","","305","307","Констанций I Хлор","Roma","AE1","","","Чеканка","Бронза","Сисак","Монета","Флавий Север","Паннония","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","PERPET-VITAS AVGG or PERPETV-ITAS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on spear or sceptre with left hand","","","2016-06-24T04:31:04Z"
"http://numismatics.org/ocre/id/ric.6.sis.185b","RIC VI Siscia 185b","ric.6.sis.185b","","305","307","Констанций I Хлор","Roma","AE1","","","Чеканка","Бронза","Сисак","Монета","Максимин II Даза","Паннония","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","PERPET-VITAS AVGG or PERPETV-ITAS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on spear or sceptre with left hand","","","2016-06-24T04:31:04Z"
"http://numismatics.org/ocre/id/ric.6.alex.56","RIC VI Alexandria 56","ric.6.alex.56","","305","306","Максимин II Даза","Roma","AE1","","","Чеканка","Бронза","Александрия","Монета","Флавий Север","Египет","","","A||B||Γ||Δ","","FL VAL SEVERVS NOB CAES","Head of Severus II, laureate, right","PERPETV-ITAS AVGG or PERPET-V-ITAS AVGG","Roma, helmeted, draped, seated left on throne with shield underneath, holding small Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.63","RIC VI Alexandria 63","ric.6.alex.63","","306","307","Максимин II Даза","Roma","AE1","","","Чеканка","Бронза","Александрия","Монета","Константин I Великий","Египет","","","A||B||Γ||Δ","","FL VAL CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","PERPETV-ITAS AVGG or PERPET-V-ITAS AVGG","Roma, helmeted, draped, seated left on throne with shield underneath, holding small Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:33:22Z"
"http://numismatics.org/ocre/id/ric.7.lug.242","RIC VII Lugdunum 242","ric.7.lug.242","","330","331","Константин I Великий","Roma","AE2||AE3","","","Чеканка","Бронза","Лугдунум","Монета","","Галлия","","","P||S","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","P||S","","2016-06-24T04:35:05Z"
"http://numismatics.org/ocre/id/ric.7.lug.247","RIC VII Lugdunum 247","ric.7.lug.247","","330","331","Константин I Великий","Roma","AE2||AE3","","","Чеканка","Бронза","Лугдунум","Монета","","Галлия","","","P||S","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","P||S","","2016-06-24T04:35:05Z"
"http://numismatics.org/ocre/id/ric.7.lug.252","RIC VII Lugdunum 252","ric.7.lug.252","","332","332","Константин I Великий","Roma","AE2||AE3","","","Чеканка","Бронза","Лугдунум","Монета","","Галлия","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:35:06Z"
"http://numismatics.org/ocre/id/ric.7.lug.257","RIC VII Lugdunum 257","ric.7.lug.257","","332","332","Константин I Великий","Roma","AE2||AE3","","","Чеканка","Бронза","Лугдунум","Монета","","Галлия","","","P||S","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","P||S","","2016-06-24T04:35:07Z"
"http://numismatics.org/ocre/id/ric.7.lug.260","RIC VII Lugdunum 260","ric.7.lug.260","","333","333","Константин I Великий","Roma","AE2||AE3","","","Чеканка","Бронза","Лугдунум","Монета","","Галлия","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:35:07Z"
"http://numismatics.org/ocre/id/ric.7.lug.267","RIC VII Lugdunum 267","ric.7.lug.267","","333","334","Константин I Великий","Roma","AE2||AE3","","","Чеканка","Бронза","Лугдунум","Монета","","Галлия","","","P||S","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","P||S","","2016-06-24T04:35:09Z"
"http://numismatics.org/ocre/id/ric.7.lug.270","RIC VII Lugdunum 270","ric.7.lug.270","","333","334","Константин I Великий","Roma","AE2||AE3","","","Чеканка","Бронза","Лугдунум","Монета","","Галлия","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:35:09Z"
"http://numismatics.org/ocre/id/ric.7.lug.274","RIC VII Lugdunum 274","ric.7.lug.274","","335","335","Константин I Великий","Roma||Victory","AE2||AE3","","","Чеканка","Бронза","Лугдунум","Монета","","Галлия","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:35:10Z"
"http://numismatics.org/ocre/id/ric.7.lug.275","RIC VII Lugdunum 275","ric.7.lug.275","","335","335","Константин I Великий","Roma","AE2||AE3","","","Чеканка","Бронза","Лугдунум","Монета","","Галлия","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:35:10Z"
