"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.5.pro.561","RIC V Probus 561","ric.5.pro.561","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, seated left, feeding out of patera in right hand serpent rising from altar","","","2015-12-07T01:45:35Z"
"http://numismatics.org/ocre/id/ric.5.pro.562","RIC V Probus 562","ric.5.pro.562","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, seated left, feeding out of patera in right hand serpent rising from altar","","","2015-12-07T01:45:35Z"
"http://numismatics.org/ocre/id/ric.5.pro.563","RIC V Probus 563","ric.5.pro.563","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, seated left, feeding out of patera in right hand serpent rising from altar","","","2015-12-07T01:45:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.564","RIC V Probus 564","ric.5.pro.564","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, seated left, feeding out of patera in right hand serpent rising from altar","","","2015-12-07T01:45:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.565","RIC V Probus 565","ric.5.pro.565","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C PROBVS AVG CONS III","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, seated left, feeding out of patera in right hand serpent rising from altar","","","2015-12-07T01:45:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.566","RIC V Probus 566","ric.5.pro.566","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right, sometimes holding spear or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS PVBLI or SALVS PVBLIC or SALVS PVBLICA","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.567","RIC V Probus 567","ric.5.pro.567","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS PVBLI or SALVS PVBLIC or SALVS PVBLICA","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.568","RIC V Probus 568","ric.5.pro.568","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS PVBLI or SALVS PVBLIC or SALVS PVBLICA","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.569","RIC V Probus 569","ric.5.pro.569","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","VIRTVS PROBI AVG","Bust of Probus, radiate, cuirassed, right, sometimes holding spear or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS PVBLI or SALVS PVBLIC or SALVS PVBLICA","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:37Z"
"http://numismatics.org/ocre/id/ric.5.pro.570","RIC V Probus 570","ric.5.pro.570","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C PROBVS P F AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS PVBLI or SALVS PVBLIC or SALVS PVBLICA","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:37Z"
"http://numismatics.org/ocre/id/ric.5.pro.571","RIC V Probus 571","ric.5.pro.571","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C PROBVS AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS PVBLI or SALVS PVBLIC or SALVS PVBLICA","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:37Z"
"http://numismatics.org/ocre/id/ric.5.pro.572","RIC V Probus 572","ric.5.pro.572","","276","282","Probus","Securitas","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SECVRIT PERP or SECVRIT PERPE or SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:45:37Z"
"http://numismatics.org/ocre/id/ric.5.pro.572A","RIC V Probus 572A","ric.5.pro.572A","","276","282","Probus","Securitas","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","SECVRIT PERP or SECVRIT PERPE or SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:45:37Z"
"http://numismatics.org/ocre/id/ric.5.pro.573","RIC V Probus 573","ric.5.pro.573","","276","282","Probus","Securitas","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right","SECVRIT PERP or SECVRIT PERPE or SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:45:37Z"
"http://numismatics.org/ocre/id/ric.5.pro.574","RIC V Probus 574","ric.5.pro.574","","276","282","Probus","Securitas","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP PROBVS AVG","Bust of Probus, radiate, cuirassed, right","SECVRIT PERP or SECVRIT PERPE or SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:45:38Z"
"http://numismatics.org/ocre/id/ric.5.pro.575","RIC V Probus 575","ric.5.pro.575","","276","282","Probus","Securitas","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SECVRIT PERP or SECVRIT PERPE or SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:45:38Z"
"http://numismatics.org/ocre/id/ric.5.pro.576","RIC V Probus 576","ric.5.pro.576","","276","282","Probus","Hercules","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right","VIRTVS AVG","Hercules, walking left, holding branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:38Z"
"http://numismatics.org/ocre/id/ric.5.pro.577","RIC V Probus 577","ric.5.pro.577","","276","282","Probus","Hercules","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","VIRTVS PROBI AVG","Bust of Probus, radiate, draped, right","VIRTVS AVG","Hercules, walking left, holding branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:38Z"
"http://numismatics.org/ocre/id/ric.5.pro.578","RIC V Probus 578","ric.5.pro.578","","276","282","Probus","Mars","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right","VIRTVS AVG","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand","","","2015-12-07T01:45:38Z"
"http://numismatics.org/ocre/id/ric.5.car.62","RIC V Carus 62","ric.5.car.62","","282","283","Carus","Providentia","Aureus","","","Struck","ذهب","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, laureate, draped, cuirassed, right","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:42:25Z"
"http://numismatics.org/ocre/id/ric.5.car.63","RIC V Carus 63","ric.5.car.63","","282","283","Carus","Spes","Aureus","","","Struck","ذهب","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, laureate, draped, right, or bust of Carus, laureate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:42:25Z"
"http://numismatics.org/ocre/id/ric.5.car.64","RIC V Carus 64","ric.5.car.64","","282","283","Carus","Spes","Aureus","","","Struck","ذهب","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP M AVR CARVS P F AVG","Bust of Carus, laureate, draped, cuirassed, right, or bust of Carus, laureate, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:42:25Z"
"http://numismatics.org/ocre/id/ric.5.car.65","RIC V Carus 65","ric.5.car.65","","282","283","Carus","Mars","Aureus","","","Struck","ذهب","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, laureate, draped, cuirassed, right","VIRTVS AVGG","Mars, cloak flying low behind, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:42:25Z"
"http://numismatics.org/ocre/id/ric.5.car.66","RIC V Carus 66","ric.5.car.66","","282","283","Carus","Abundantia","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, draped, right or bust of Carus, radiate, draped, cuirassed, right","ABVNDANTIA AVG or ABVNDANT AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:42:25Z"
"http://numismatics.org/ocre/id/ric.5.car.67","RIC V Carus 67","ric.5.car.67","","282","283","Carus","Abundantia","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP C M AVR KARVS P F AVG","Bust of Carus, radiate, draped, right or bust of Carus, radiate, draped, cuirassed, right","ABVNDANTIA AVG or ABVNDANT AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:42:25Z"
"http://numismatics.org/ocre/id/ric.5.car.68","RIC V Carus 68","ric.5.car.68","","282","283","Carus","Abundantia","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP C CARVS P F AVG","Bust of Carus, radiate, draped, right or bust of Carus, radiate, draped, cuirassed, right","ABVNDANTIA AVG or ABVNDANT AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:42:26Z"
"http://numismatics.org/ocre/id/ric.5.car.69","RIC V Carus 69","ric.5.car.69","","282","283","Carus","Abundantia","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP CARVS P F AVG","Bust of Carus, radiate, draped, right or bust of Carus, radiate, draped, cuirassed, right","ABVNDANTIA AVG or ABVNDANT AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:42:26Z"
"http://numismatics.org/ocre/id/ric.5.car.70","RIC V Carus 70","ric.5.car.70","","282","283","Carus","Fides","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP CARVS P F AVG","Bust of Carus, radiate, cuirassed, right","FIDES MILIT","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:42:26Z"
"http://numismatics.org/ocre/id/ric.5.car.71","RIC V Carus 71","ric.5.car.71","","282","283","Carus","Fides","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP M AVR CARVS P F AVG","Bust of Carus, radiate, cuirassed, right","FIDES MILIT","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:42:26Z"
"http://numismatics.org/ocre/id/ric.5.car.71a","RIC V Carus 71a","ric.5.car.71a","","282","283","Carus","Fides","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:42:26Z"
"http://numismatics.org/ocre/id/ric.5.car.72","RIC V Carus 72","ric.5.car.72","","282","283","Carus","Pax","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, draped, right, or bust of Carus, radiate, cuirassed, right","PAX EXERCITI","Pax, draped, standing left, holding olive-branch in right hand and ensign in left hand","","","2016-08-31T07:42:26Z"
"http://numismatics.org/ocre/id/ric.5.car.73","RIC V Carus 73","ric.5.car.73","","282","283","Carus","Pax","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP C M AVR KARVS P F AVG","Bust of Carus, radiate, draped, right, or bust of Carus, radiate, cuirassed, right","PAX EXERCITI","Pax, draped, standing left, holding olive-branch in right hand and ensign in left hand","","","2016-08-31T07:42:27Z"
"http://numismatics.org/ocre/id/ric.5.car.74","RIC V Carus 74","ric.5.car.74","","282","283","Carus","Pax","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP C CARVS P F AVG or IMP C KARVS P F AVG","Bust of Carus, radiate, draped, right, or bust of Carus, radiate, cuirassed, right","PAX EXERCITI","Pax, draped, standing left, holding olive-branch in right hand and ensign in left hand","","","2016-08-31T07:42:27Z"
"http://numismatics.org/ocre/id/ric.5.car.75","RIC V Carus 75","ric.5.car.75","","282","283","Carus","Pax","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP CARVS P F AVG","Bust of Carus, radiate, draped, right, or bust of Carus, radiate, cuirassed, right","PAX EXERCITI","Pax, draped, standing left, holding olive-branch in right hand and ensign in left hand","","","2016-08-31T07:42:27Z"
"http://numismatics.org/ocre/id/ric.5.car.76","RIC V Carus 76","ric.5.car.76","","282","283","Carus","Securitas","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, draped, right, or bust of Carus, radiate, cuirassed, right","PERPETVITATE AVG","Securitas, draped, standing left, leaning on column, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:42:27Z"
"http://numismatics.org/ocre/id/ric.5.car.77","RIC V Carus 77","ric.5.car.77","","282","283","Carus","Securitas","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP C M AVR KARVS P F AVG","Bust of Carus, radiate, draped, right","PERPETVITATE AVG","Securitas, draped, standing left, leaning on column, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:42:27Z"
"http://numismatics.org/ocre/id/ric.5.car.78","RIC V Carus 78","ric.5.car.78","","282","283","Carus","Securitas","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP CARVS P F AVG","Bust of Carus, radiate, draped, right, or bust of Carus, radiate, cuirassed, right","PERPETVITATE AVG","Securitas, draped, standing left, leaning on column, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:42:27Z"
"http://numismatics.org/ocre/id/ric.5.car.79","RIC V Carus 79","ric.5.car.79","","282","283","Carus","Securitas","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP C KARVS P F AVG","Bust of Carus, radiate, cuirassed, right","PERPETVITATE AVG","Securitas, draped, standing left, leaning on column, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:42:27Z"
"http://numismatics.org/ocre/id/ric.5.car.80","RIC V Carus 80","ric.5.car.80","","282","283","Carus","Spes","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, draped, right, or bust of Carus, radiate, draped, cuirassed, right, or bust of Carus, radiate, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:42:28Z"
"http://numismatics.org/ocre/id/ric.5.car.81","RIC V Carus 81","ric.5.car.81","","282","283","Carus","Spes","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP C M AVR KARVS P F AVG","Bust of Carus, radiate, draped, right, or bust of Carus, radiate, draped, cuirassed, right, or bust of Carus, radiate, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:42:28Z"
"http://numismatics.org/ocre/id/ric.5.car.82","RIC V Carus 82","ric.5.car.82","","282","283","Carus","Spes","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP CARVS P F AVG","Bust of Carus, radiate, draped, right, or bust of Carus, radiate, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:42:28Z"
"http://numismatics.org/ocre/id/ric.5.car.83","RIC V Carus 83","ric.5.car.83","","282","283","Carus","Spes","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP C KARVS P F AVG","Bust of Carus, radiate, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:42:28Z"
"http://numismatics.org/ocre/id/ric.5.car.84","RIC V Carus 84","ric.5.car.84","","282","283","Carus","Victory","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, draped, right, sometimes seen from behind, or bust of Carus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:28Z"
"http://numismatics.org/ocre/id/ric.5.car.85","RIC V Carus 85","ric.5.car.85","","282","283","Carus","Victory","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP C M AVR KARVS P F AVG","Bust of Carus, radiate, draped, right, sometimes seen from behind, or bust of Carus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:28Z"
"http://numismatics.org/ocre/id/ric.5.car.86","RIC V Carus 86","ric.5.car.86","","282","283","Carus","Victory","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP C M AVR CARVS AVG","Bust of Carus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:29Z"
"http://numismatics.org/ocre/id/ric.5.car.87","RIC V Carus 87","ric.5.car.87","","282","283","Carus","Victory","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP C CARVS P F AVG or IMP C KARVS P F AVG","Bust of Carus, radiate, draped, right or bust of Carus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:29Z"
"http://numismatics.org/ocre/id/ric.5.car.88","RIC V Carus 88","ric.5.car.88","","282","283","Carus","","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, draped, right, or bust of Carus, radiate, cuirassed, right","VIRTVS AVG","Soldier, draped, cuirassed, standing right, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:42:29Z"
"http://numismatics.org/ocre/id/ric.5.car.89","RIC V Carus 89","ric.5.car.89","","282","283","Carus","","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP C M AVR KARVS P F AVG","Bust of Carus, radiate, draped, right","VIRTVS AVG","Soldier, draped, cuirassed, standing right, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:42:29Z"
"http://numismatics.org/ocre/id/ric.5.car.90","RIC V Carus 90","ric.5.car.90","","282","283","Carus","","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP C CARVS P F AVG","Bust of Carus, radiate, cuirassed, right","VIRTVS AVG","Soldier, draped, cuirassed, standing right, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:42:29Z"
"http://numismatics.org/ocre/id/ric.5.car.91","RIC V Carus 91","ric.5.car.91","","282","283","Carus","","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carus","إيطاليا","","","","","IMP CARVS P F AVG","Bust of Carus, radiate, draped, cuirassed, right, or bust of Carus, radiate, cuirassed, right","VIRTVS AVG","Soldier, draped, cuirassed, standing right, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:42:29Z"
"http://numismatics.org/ocre/id/ric.5.car.177","RIC V Carus 177","ric.5.car.177","","282","283","Carus","","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carinus","إيطاليا","","","","","M AVR CARINVS NOB C","Bust of Carinus, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Carinus, draped, cuirassed, standing left, holding ensign in right hand and sceptre in left hand","","","2016-08-31T07:42:44Z"
"http://numismatics.org/ocre/id/ric.5.car.178","RIC V Carus 178","ric.5.car.178","","282","283","Carus","","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carinus","إيطاليا","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, radiate, cuirassed, right","PRINCIPI IVVENT","Carinus, draped, cuirassed, standing left, holding baton in right hand and spear or sceptre in left hand; to right, two ensigns","","","2016-08-31T07:42:44Z"
"http://numismatics.org/ocre/id/ric.5.car.179","RIC V Carus 179","ric.5.car.179","","282","283","Carus","","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carinus","إيطاليا","","","","","M AVR CARINVS NOB C","Bust of Carinus, radiate, cuirassed, right, sometimes seen from behind","PRINCIPI IVVENT","Carinus, draped, cuirassed, standing left, holding baton in right hand and spear or sceptre in left hand; to right, two ensigns","","","2016-08-31T07:42:44Z"
"http://numismatics.org/ocre/id/ric.5.car.180","RIC V Carus 180","ric.5.car.180","","282","283","Carus","","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carinus","إيطاليا","","","","","M AVR CARINVS NOBIL CAES","Bust of Carinus, radiate, cuirassed, right","PRINCIPI IVVENT","Carinus, draped, cuirassed, standing left, holding baton in right hand and spear or sceptre in left hand; to right, two ensigns","","","2016-08-31T07:42:44Z"
"http://numismatics.org/ocre/id/ric.5.car.181","RIC V Carus 181","ric.5.car.181","","282","283","Carus","","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carinus","إيطاليا","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","PRINCIPI IVVENTVT","Carinus, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; sometimes at feet, captive","","","2016-08-31T07:42:45Z"
"http://numismatics.org/ocre/id/ric.5.car.182","RIC V Carus 182","ric.5.car.182","","282","283","Carus","","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carinus","إيطاليا","","","","","M AVR CARINVS NOB C","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","PRINCIPI IVVENTVT","Carinus, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; sometimes at feet, captive","","","2016-08-31T07:42:45Z"
"http://numismatics.org/ocre/id/ric.5.car.183","RIC V Carus 183","ric.5.car.183","","282","283","Carus","","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carinus","إيطاليا","","","","","M AVR CARINVS NOB C","Bust of Carinus, radiate, draped, cuirassed, right","PRINCIPI IVVENTVTI","Carinus, draped, cuirassed, standing left, holding baton in right hand and spear or sceptre in left hand; to right, two ensigns","","","2016-08-31T07:42:45Z"
"http://numismatics.org/ocre/id/ric.5.car.184","RIC V Carus 184","ric.5.car.184","","282","283","Carus","","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carinus","إيطاليا","","","","","M AVR KARINVS NOBIL CAES","Bust of Carinus, radiate, draped, cuirassed, right","PRINCIPI IVVENTVTI","Carinus, draped, cuirassed, standing left, holding baton in right hand and spear or sceptre in left hand; to right, two ensigns","","","2016-08-31T07:42:45Z"
"http://numismatics.org/ocre/id/ric.5.car.185","RIC V Carus 185","ric.5.car.185","","282","283","Carus","","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carinus","إيطاليا","","","","","M AVR R KARINVS NOB C","Bust of Carinus, radiate, draped, cuirassed, right","PRINCIPI IVVENTVTI","Carinus, draped, cuirassed, standing left, holding baton in right hand and spear or sceptre in left hand; to right, two ensigns","","","2016-08-31T07:42:45Z"
"http://numismatics.org/ocre/id/ric.5.car.186","RIC V Carus 186","ric.5.car.186","","282","283","Carus","","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Carinus","إيطاليا","","","","","M AVR CARINVS NOB CAE","Bust of Carinus, radiate, draped, cuirassed, right","PRINCIPI IVVENTVTI","Carinus, draped, cuirassed, standing left, holding ensign in right hand and sceptre in left hand","","","2016-08-31T07:42:45Z"
