"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.2.tr.457","RIC II Trajan 457","ric.2.tr.457","","103","103","Траян","Victory","ас","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM DACICVS P M","Bust of Trajan, laureate, draped, right","TR P VII IMP IIII COS V P P S C","Victory, draped, alighting with right foot on globe left, holding up wreath in right hand and trophy in left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2.tr.458","RIC II Trajan 458","ric.2.tr.458","","103","103","Траян","","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM DACICVS P M","Bust of Trajan, laureate, right with aegis","TR P VII IMP IIII COS V P P S C","Trajan standing in quadriga in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2.tr.459_as","RIC II Trajan 459 (as)","ric.2.tr.459_as","","103","111","Траян","Abundantia","ас","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C ALIM ITAL","Abundantia standing left, holding corn-ears and cornucopiae; child holding roll next to her","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.459_sestertius","RIC II Trajan 459 (sestertius)","ric.2.tr.459_sestertius","","103","111","Траян","Abundantia","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C ALIM ITAL","Abundantia standing left, holding corn-ears and cornucopiae; child holding roll next to her","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.2.tr.460","RIC II Trajan 460","ric.2.tr.460","","103","111","Траян","Abundantia","дупондий","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, radiate, right","S P Q R OPTIMO PRINCIPI S C ALIM ITAL","Abundantia standing left, holding corn-ears and cornucopiae; child holding roll next to her","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.2.tr.461_as","RIC II Trajan 461 (as)","ric.2.tr.461_as","","103","111","Траян","","ас","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C ALIM ITAL","Trajan seated left on curule chair, holding sceptre; in front, woman holding child and child standing at her feet","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2.tr.461_sestertius","RIC II Trajan 461 (sestertius)","ric.2.tr.461_sestertius","","103","111","Траян","","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C ALIM ITAL","Trajan seated left on curule chair, holding sceptre; in front, woman holding child and child standing at her feet","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2.tr.462","RIC II Trajan 462","ric.2.tr.462","","103","111","Траян","","дупондий","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, radiate, right","S P Q R OPTIMO PRINCIPI S C ALIM ITAL","Trajan seated left on curule chair, holding sceptre; in front, woman holding child and child standing at her feet","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.463_as","RIC II Trajan 463 (as)","ric.2.tr.463_as","","103","111","Траян","","ас","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C AQVA TRAIANA","River god reclining left on rocks under arched grotto supported by two columns; left arm resting on urn and reed in right hand","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2.tr.463_sestertius","RIC II Trajan 463 (sestertius)","ric.2.tr.463_sestertius","","103","111","Траян","","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C AQVA TRAIANA","River god reclining left on rocks under arched grotto supported by two columns; left arm resting on urn and reed in right hand","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.464","RIC II Trajan 464","ric.2.tr.464","","103","111","Траян","","дупондий","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, radiate, right","S P Q R OPTIMO PRINCIPI S C AQVA TRAIANA","River god reclining left on rocks under arched grotto supported by two columns; left arm resting on urn and reed in right hand","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2.tr.465","RIC II Trajan 465","ric.2.tr.465","","103","111","Траян","Arabia","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C ARAB ADQ","Arabia, draped, standing front, head left, holding branch in right hand over camel, left, half hidden behind her and bundle of canes(?) over left arm in left","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.2.tr.466_as","RIC II Trajan 466 (as)","ric.2.tr.466_as","","103","111","Траян","Arabia","ас","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C ARAB ADQVIS","Arabia, draped, standing front, head left, holding branch in right hand over camel, left, half hidden behind her and bundle of canes(?) over left arm in left","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2.tr.466_sestertius","RIC II Trajan 466 (sestertius)","ric.2.tr.466_sestertius","","103","111","Траян","Arabia","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C ARAB ADQVIS","Arabia, draped, standing front, head left, holding branch in right hand over camel, left, half hidden behind her and bundle of canes(?) over left arm in left","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.467","RIC II Trajan 467","ric.2.tr.467","","103","111","Траян","Arabia","дупондий","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, radiate, right","S P Q R OPTIMO PRINCIPI S C ARAB ADQVIS","Arabia, draped, standing front, head left, holding branch in right hand over camel, left, half hidden behind her and bundle of canes(?) over left arm in left","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.2.tr.468","RIC II Trajan 468","ric.2.tr.468","","103","111","Траян","Arabia","дупондий","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, radiate, right","S P Q R OPTIMO PRINCIPI S C ARAB ADQVISIT","Arabia, draped, standing front, head left, holding branch in right hand over camel, left, half hidden behind her and bundle of canes(?) over left arm in left","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.469","RIC II Trajan 469","ric.2.tr.469","","103","111","Траян","","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","CONGIARIVM TERTIVM S C","Trajan, togate, seated left on platform on right, on lower platform in front of him, an officer is inscribing a tessera to give to citizen on left, holding out fold of toga to receive it; in the background, a tripod and Liberalitas, standing left, holding up an abacus","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2.tr.470","RIC II Trajan 470","ric.2.tr.470","","103","111","Траян","Italia","дупондий","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, radiate, right","S P Q R OPTIMO PRINCIPI S C ITALIA REST","Trajan, holding sceptre, gesturing italia to raise; children in center","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.471","RIC II Trajan 471","ric.2.tr.471","","103","111","Траян","","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","PORTVM TRAIANI S C","Trajan's harbor at Porto","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2.tr.472","RIC II Trajan 472","ric.2.tr.472","","103","111","Траян","Italia","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C REST ITAL","Trajan, holding sceptre, gesturing italia to raise; children in center","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.473","RIC II Trajan 473","ric.2.tr.473","","103","111","Траян","Italia","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C REST ITALIA","Trajan, holding sceptre, gesturing italia to raise; children in center","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.474","RIC II Trajan 474","ric.2.tr.474","","103","111","Траян","Roma","дупондий","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C ROMA REST","Trajan standing left, reaching out to Roma kneeling; children in center","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.475","RIC II Trajan 475","ric.2.tr.475","","103","111","Траян","","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","SENATVS POPVLVSQVE ROMANVS S C","Column with two eagles at base and owl on top","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.476A","RIC II Trajan 476A","ric.2.tr.476A","","103","111","Траян","","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","S C in oak-wreath","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.476_as","RIC II Trajan 476 (as)","ric.2.tr.476_as","","103","111","Траян","","ас","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes draped)","S P Q R OPTIMO PRINCIPI","S C in oak-wreath","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.476_sestertius","RIC II Trajan 476 (sestertius)","ric.2.tr.476_sestertius","","103","111","Траян","","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes draped)","S P Q R OPTIMO PRINCIPI","S C in oak-wreath","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.477","RIC II Trajan 477","ric.2.tr.477","","103","111","Траян","","дупондий","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, radiate, right","S P Q R OPTIMO PRINCIPI","S C in oak-wreath","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2.tr.478","RIC II Trajan 478","ric.2.tr.478","","103","111","Траян","Ceres","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, cuirassed, right","S P Q R OPTIMO PRINCIPI S C","Ceres, draped, standing left, holding two corn-ears in right hand over modius left, and long vertical torch in left hand","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2.tr.479_as","RIC II Trajan 479 (as)","ric.2.tr.479_as","","103","111","Траян","Ceres","ас","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI S C","Ceres, draped, standing left, holding two corn-ears in right hand over modius left, and long vertical torch in left hand","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.479_sestertius","RIC II Trajan 479 (sestertius)","ric.2.tr.479_sestertius","","103","111","Траян","Ceres","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI S C","Ceres, draped, standing left, holding two corn-ears in right hand over modius left, and long vertical torch in left hand","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2.tr.480","RIC II Trajan 480","ric.2.tr.480","","103","111","Траян","Ceres","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Ceres, draped, standing left, holding two corn-ears in right hand over modius left, and long vertical torch in left hand","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2.tr.481","RIC II Trajan 481","ric.2.tr.481","","103","111","Траян","Ceres","дупондий","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, radiate, right","S P Q R OPTIMO PRINCIPI S C","Ceres, draped, standing left, holding two corn-ears in right hand over modius left, and long vertical torch in left hand","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2.tr.482_as","RIC II Trajan 482 (as)","ric.2.tr.482_as","","103","111","Траян","Mars","ас","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes draped with aegis)","S P Q R OPTIMO PRINCIPI S C","Mars, naked, walking right, holding spear and trophy","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.2.tr.482_sestertius","RIC II Trajan 482 (sestertius)","ric.2.tr.482_sestertius","","103","111","Траян","Mars","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes draped with aegis)","S P Q R OPTIMO PRINCIPI S C","Mars, naked, walking right, holding spear and trophy","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2.tr.483_as","RIC II Trajan 483 (as)","ric.2.tr.483_as","","103","111","Траян","Roma||Victory","ас","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Roma, helmeted, in military dress, standing left, holding Victory in extended right hand and vertical spear, reversed, in left","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2.tr.483_sestertius","RIC II Trajan 483 (sestertius)","ric.2.tr.483_sestertius","","103","111","Траян","Roma||Victory","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Roma, helmeted, in military dress, standing left, holding Victory in extended right hand and vertical spear, reversed, in left","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.2.tr.484","RIC II Trajan 484","ric.2.tr.484","","103","111","Траян","Roma||Victory","дупондий","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Roma, helmeted, in military dress, standing left, holding Victory in extended right hand and vertical spear, reversed, in left","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.485","RIC II Trajan 485","ric.2.tr.485","","103","111","Траян","Roma||Victory","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Roma, helmeted, in military dress, standing left, holding Victory in extended right hand and vertical spear, reversed in left; at her feet a kneeling Dacian holding up his arms to her","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.486_as","RIC II Trajan 486 (as)","ric.2.tr.486_as","","103","111","Траян","Roma||Victory","ас","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI S C","Roma, helmeted, in military dress, standing left, holding Victory in extended right hand and vertical spear, reversed in left; at her feet a kneeling Dacian holding up his arms to her","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.2.tr.486_sestertius","RIC II Trajan 486 (sestertius)","ric.2.tr.486_sestertius","","103","111","Траян","Roma||Victory","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI S C","Roma, helmeted, in military dress, standing left, holding Victory in extended right hand and vertical spear, reversed in left; at her feet a kneeling Dacian holding up his arms to her","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.487","RIC II Trajan 487","ric.2.tr.487","","103","111","Траян","Roma||Victory","дупондий","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Roma, helmeted, in military dress, standing left, holding Victory in extended right hand and vertical spear, reversed in left; at her feet a kneeling Dacian holding up his arms to her","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2.tr.488","RIC II Trajan 488","ric.2.tr.488","","103","111","Траян","Roma||Victory","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, left with aegis","S P Q R OPTIMO PRINCIPI S C","Roma, helmeted, in military dress, standing left, holding Victory in extended right hand and vertical spear, reversed in left; at her feet a kneeling Dacian holding up his arms to her","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.489_as","RIC II Trajan 489 (as)","ric.2.tr.489_as","","103","111","Траян","Roma||Victory","ас","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in extended right hand and vertical spear in left; left foot is on head of Dacian, right on helmet; by cuirass, three shields","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.489_sestertius","RIC II Trajan 489 (sestertius)","ric.2.tr.489_sestertius","","103","111","Траян","Roma||Victory","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in extended right hand and vertical spear in left; left foot is on head of Dacian, right on helmet; by cuirass, three shields","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.490","RIC II Trajan 490","ric.2.tr.490","","103","111","Траян","Roma||Victory","дупондий","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in extended right hand and vertical spear in left; left foot is on head of Dacian, right on helmet; by cuirass, three shields","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.491","RIC II Trajan 491","ric.2.tr.491","","103","111","Траян","Saturn","ас","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Saturn standing left, holding branch and sceptre","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.492_as","RIC II Trajan 492 (as)","ric.2.tr.492_as","","103","111","Траян","Abundantia","ас","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Abundantia, draped, standing left, holding two corn-ears in right hand over modius with corn-ears left, and cornucopiae in left hand; to right, prow of ship","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2.tr.492_sestertius","RIC II Trajan 492 (sestertius)","ric.2.tr.492_sestertius","","103","111","Траян","Abundantia","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Abundantia, draped, standing left, holding two corn-ears in right hand over modius with corn-ears left, and cornucopiae in left hand; to right, prow of ship","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.493","RIC II Trajan 493","ric.2.tr.493","","103","111","Траян","Abundantia","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, left","S P Q R OPTIMO PRINCIPI S C","Abundantia, draped, standing left, holding two corn-ears in right hand over modius with corn-ears left, and cornucopiae in left hand; to right, prow of ship","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.494","RIC II Trajan 494","ric.2.tr.494","","103","111","Траян","Abundantia","дупондий","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Abundantia, draped, standing left, holding two corn-ears in right hand over modius with corn-ears left, and cornucopiae in left hand; to right, prow of ship","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2.tr.495","RIC II Trajan 495","ric.2.tr.495","","103","111","Траян","Abundantia","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Abundantia, draped, standing left, holding two corn-ears in right hand over modius with corn-ears left, and cornucopiae in left hand","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.2.tr.496","RIC II Trajan 496","ric.2.tr.496","","103","111","Траян","Concordia","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Concordia seated left, sacrificing over lighted altar with patera","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.497_as","RIC II Trajan 497 (as)","ric.2.tr.497_as","","103","111","Траян","Aequitas","ас","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.497_sestertius","RIC II Trajan 497 (sestertius)","ric.2.tr.497_sestertius","","103","111","Траян","Aequitas","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.498","RIC II Trajan 498","ric.2.tr.498","","103","111","Траян","Felicitas","дупондий","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.499","RIC II Trajan 499","ric.2.tr.499","","103","111","Траян","Fortuna","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Felicitas seated left, resting right foot on stool, holding winged caduceus in right hand and resting left arm on chair; Dacian kneeling at feet","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.500_as","RIC II Trajan 500 (as)","ric.2.tr.500_as","","103","111","Траян","Fortuna","ас","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Fortuna, draped, standing left, holding rudder in front of prow in right hand and cornucopiae in left (sometimes there is no prow)","","","2014-11-04T11:02:14Z"
