"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.5.car.334","RIC V Carus 334","ric.5.car.334","","283","285","Carinus||Numerianus","","Medaljon","","","Struck","guld","Antikkens Rom","Medaljon","Carinus||Magnia Urbica","Italien","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right","","","2016-08-31T07:43:18Z"
"http://numismatics.org/ocre/id/ric.5.car.335","RIC V Carus 335","ric.5.car.335","","283","285","Carinus||Numerianus","","Quinar","","","Struck","sølv","Antikkens Rom","Mønt","Carinus||Magnia Urbica","Italien","","","","","IMP CARINVS AVG","Bust of Carinus, laureate, helmeted, cuirassed, left, holding horse and shield","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right","","","2016-08-31T07:43:18Z"
"http://numismatics.org/ocre/id/ric.5.car.336","RIC V Carus 336","ric.5.car.336","","283","285","Carinus||Numerianus","Venus","Aureus","","","Struck","guld","Lyon","Mønt","Magnia Urbica","Gallien","","","","","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right","VENVS GENETRIX","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2016-08-31T07:43:18Z"
"http://numismatics.org/ocre/id/ric.5.car.337","RIC V Carus 337","ric.5.car.337","","283","285","Carinus||Numerianus","Venus","Antoninian","","","Struck","sølv","Lyon","Mønt","Magnia Urbica","Gallien","","","","","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right on crescent","VENVS GENETRIX","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2016-08-31T07:43:19Z"
"http://numismatics.org/ocre/id/ric.5.car.338","RIC V Carus 338","ric.5.car.338","","283","285","Carinus||Numerianus","Venus","Denarius","","","Struck","sølv","Lyon","Mønt","Magnia Urbica","Gallien","","","","","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right","VENVS GENETRIX","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2016-08-31T07:43:19Z"
"http://numismatics.org/ocre/id/ric.5.car.339","RIC V Carus 339","ric.5.car.339","","283","285","Carinus||Numerianus","Pudicitia","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Magnia Urbica","Italien","","","","","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right","PVDICITIA AVG","Pudicitia, draped, seated left, raising veil with right hand and holding sceptre in left hand","","","2016-08-31T07:43:19Z"
"http://numismatics.org/ocre/id/ric.5.car.340","RIC V Carus 340","ric.5.car.340","","283","285","Carinus||Numerianus","Venus","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Magnia Urbica","Italien","","","","","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right","VENERI VICTRICI","Venus, draped, standing right, raising robe on shoulder with right hand and holding apple in left hand","","","2016-08-31T07:43:19Z"
"http://numismatics.org/ocre/id/ric.5.car.341","RIC V Carus 341","ric.5.car.341","","283","285","Carinus||Numerianus","Juno","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Magnia Urbica","Italien","","","","","MAGN VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right on crescent","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; sometimes at foot, peacock","","","2016-08-31T07:43:19Z"
"http://numismatics.org/ocre/id/ric.5.car.342","RIC V Carus 342","ric.5.car.342","","283","285","Carinus||Numerianus","Venus","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Magnia Urbica","Italien","","","","","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right on crescent","VENVS VICTRIX","Venus, draped, standing left, holding helmet in right hand and sceptre in left hand; at foot, shield","","","2016-08-31T07:43:19Z"
"http://numismatics.org/ocre/id/ric.5.car.343","RIC V Carus 343","ric.5.car.343","","283","285","Carinus||Numerianus","Venus","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Magnia Urbica","Italien","","","","","MAGN VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right on crescent","VENVS VICTRIX","Venus, draped, standing left, holding helmet in right hand and sceptre in left hand; at foot, shield","","","2016-08-31T07:43:19Z"
"http://numismatics.org/ocre/id/ric.5.car.344","RIC V Carus 344","ric.5.car.344","","283","285","Carinus||Numerianus","Venus","Quinar","","","Struck","sølv","Antikkens Rom","Mønt","Magnia Urbica","Italien","","","","","MAG VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right","VENERI VICTRICI","Venus, draped, standing right, raising robe on shoulder with right hand and holding apple in left hand","","","2016-08-31T07:43:20Z"
"http://numismatics.org/ocre/id/ric.5.car.345","RIC V Carus 345","ric.5.car.345","","283","285","Carinus||Numerianus","Venus","Antoninian","","","Struck","sølv","Ticinum","Mønt","Magnia Urbica","Italien","","","","","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right on crescent","VENVS CELEST","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2016-08-31T07:43:20Z"
"http://numismatics.org/ocre/id/ric.5.car.346","RIC V Carus 346","ric.5.car.346","","283","285","Carinus||Numerianus","Venus","Antoninian","","","Struck","sølv","Ticinum","Mønt","Magnia Urbica","Italien","","","","","VRBICIA MAGNA AVG","Bust of Magnia Urbica, diademed, draped, right on crescent","VENVS CELEST","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2016-08-31T07:43:20Z"
"http://numismatics.org/ocre/id/ric.5.car.347","RIC V Carus 347","ric.5.car.347","","283","285","Carinus||Numerianus","Venus","Antoninian","","","Struck","sølv","Ticinum","Mønt","Magnia Urbica","Italien","","","","","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right on crescent","VENVS VICTRIX","Venus, draped, standing left, holding helmet or Victory in right hand and sceptre in left hand; sometimes leaning on shield","","","2016-08-31T07:43:20Z"
"http://numismatics.org/ocre/id/ric.5.car.348","RIC V Carus 348","ric.5.car.348","","283","285","Carinus||Numerianus","Concordia","Aureus","","","Struck","guld","Sisak","Mønt","Magnia Urbica","Pannonien","","","","","MAGNIAE VRBICAE AVG","Bust of Magnia Urbica, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand","","","2016-08-31T07:43:20Z"
"http://numismatics.org/ocre/id/ric.5.car.349","RIC V Carus 349","ric.5.car.349","","283","285","Carinus||Numerianus","Salus","Antoninian","","","Struck","sølv","Sisak","Mønt","Magnia Urbica","Pannonien","","","","","MAGNIAE VRBICAE AVG","Bust of Magnia Urbica, diademed, draped, right on crescent","SALVS PVBLICA","Salus, draped, seated left feeding snake rising from altar","","","2016-08-31T07:43:20Z"
"http://numismatics.org/ocre/id/ric.5.car.350","RIC V Carus 350","ric.5.car.350","","283","285","Carinus||Numerianus","Venus||Cupid","Antoninian","","","Struck","sølv","Sisak","Mønt","Magnia Urbica","Pannonien","","","","","MAGNIAE VRBICAE AVG","Bust of Magnia Urbica, diademed, draped, right on crescent","VENVS GENETRIX","Venus, draped, standing left, holding apple in right hand and sceptre in left hand; at foot, Cupid, extending hands to Venus","","","2016-08-31T07:43:20Z"
"http://numismatics.org/ocre/id/ric.5.car.351","RIC V Carus 351","ric.5.car.351","","283","285","Carinus||Numerianus","Venus||Cupid","Antoninian","","","Struck","sølv","Sisak","Mønt","Magnia Urbica","Pannonien","","","","","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right on crescent","VENVS GENETRIX","Venus, draped, standing left, holding apple in right hand and sceptre in left hand; at foot, Cupid, extending hands to Venus","","","2016-08-31T07:43:21Z"
"http://numismatics.org/ocre/id/ric.5.car.381","RIC V Carus 381","ric.5.car.381","","283","284","Numerianus||Carinus","Sol","Aureus","","","Struck","guld","Lyon","Mønt","Numerianus","Gallien","","","","","IMP C NVMERIANVS AVG","Bust of Numerian, laureate, cuirassed, right","ORIENS AVGG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:43:25Z"
"http://numismatics.org/ocre/id/ric.5.car.382","RIC V Carus 382","ric.5.car.382","","283","284","Numerianus||Carinus","Aequitas","Antoninian","","","Struck","sølv","Lyon","Mønt","Numerianus","Gallien","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:43:25Z"
"http://numismatics.org/ocre/id/ric.5.car.383","RIC V Carus 383","ric.5.car.383","","283","284","Numerianus||Carinus","Aequitas","Antoninian","","","Struck","sølv","Lyon","Mønt","Numerianus","Gallien","","","","","IMP C NVMERIANVS AVG","Bust of Numerian, radiate, draped, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:43:25Z"
"http://numismatics.org/ocre/id/ric.5.car.384","RIC V Carus 384","ric.5.car.384","","283","284","Numerianus||Carinus","Felicitas","Antoninian","","","Struck","sølv","Lyon","Mønt","Numerianus","Gallien","","","","","IMP C NVMERIANVS AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right, or bust of Numerian, radiate, cuirassed, left, holding spear or sceptre in right hand and shield in left hand","FELICITAS AVGG","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand and sceptre in left hand","","","2016-08-31T07:43:25Z"
"http://numismatics.org/ocre/id/ric.5.car.385","RIC V Carus 385","ric.5.car.385","","283","284","Numerianus||Carinus","Felicitas","Antoninian","","","Struck","sølv","Lyon","Mønt","Numerianus","Gallien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","FELICITAS AVGG","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand and sceptre in left hand","","","2016-08-31T07:43:25Z"
"http://numismatics.org/ocre/id/ric.5.car.386","RIC V Carus 386","ric.5.car.386","","283","284","Numerianus||Carinus","Mars","Antoninian","","","Struck","sølv","Lyon","Mønt","Numerianus","Gallien","","","","","IMP C M AVR NVMERIANVS AVG","Bust of Numerian, radiate, draped, right","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:43:26Z"
"http://numismatics.org/ocre/id/ric.5.car.387","RIC V Carus 387","ric.5.car.387","","283","284","Numerianus||Carinus","Mars","Antoninian","","","Struck","sølv","Lyon","Mønt","Numerianus","Gallien","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, radiate, cuirassed, left, holding spear in right hand and shield in left hand","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:43:26Z"
"http://numismatics.org/ocre/id/ric.5.car.388","RIC V Carus 388","ric.5.car.388","","283","284","Numerianus||Carinus","Mars","Antoninian","","","Struck","sølv","Lyon","Mønt","Numerianus","Gallien","","","","","IMP C NVMERIANVS AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right, sometimes holding spear, or bust of Numerian, radiate, cuirassed, left, holding spear in right hand and shield in left hand","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:43:26Z"
"http://numismatics.org/ocre/id/ric.5.car.389","RIC V Carus 389","ric.5.car.389","","283","284","Numerianus||Carinus","Mars","Antoninian","","","Struck","sølv","Lyon","Mønt","Numerianus","Gallien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, radiate, cuirassed, left, holding spear in right hand and shield in left hand","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:43:26Z"
"http://numismatics.org/ocre/id/ric.5.car.390","RIC V Carus 390","ric.5.car.390","","283","284","Numerianus||Carinus","","Antoninian","","","Struck","sølv","Lyon","Mønt","Numerianus","Gallien","","","","","IMP C NVMERIANVS AVG","Bust of Numerian, radiate, cuirassed, right","PACATOR ORBIS","Numerian, draped, cuirassed, standing right, holding spear in right hand and shield in left hand, attacking fallen enemy","","","2016-08-31T07:43:26Z"
"http://numismatics.org/ocre/id/ric.5.car.391","RIC V Carus 391","ric.5.car.391","","283","284","Numerianus||Carinus","Pax","Antoninian","","","Struck","sølv","Lyon","Mønt","Numerianus","Gallien","","","","","IMP C NVMERIANVS AVG","Bust of Numerian, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:26Z"
"http://numismatics.org/ocre/id/ric.5.car.392","RIC V Carus 392","ric.5.car.392","","283","284","Numerianus||Carinus","Pax","Antoninian","","","Struck","sølv","Lyon","Mønt","Numerianus","Gallien","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:26Z"
"http://numismatics.org/ocre/id/ric.5.car.393","RIC V Carus 393","ric.5.car.393","","283","284","Numerianus||Carinus","Pax","Antoninian","","","Struck","sølv","Lyon","Mønt","Numerianus","Gallien","","","","","IMP C M AVR NVMERIANVS AVG","Bust of Numerian, radiate, draped, right or bust of Numerian, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:27Z"
"http://numismatics.org/ocre/id/ric.5.car.394","RIC V Carus 394","ric.5.car.394","","283","284","Numerianus||Carinus","Pax","Antoninian","","","Struck","sølv","Lyon","Mønt","Numerianus","Gallien","","","","","IMP C NVMERIANVS AVG","Bust of Numerian, radiate, cuirassed, right, sometimes holding spear, or bust of Numerian, radiate, cuirassed, left, holding spear in right hand and sometimes shield in left hand","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:27Z"
"http://numismatics.org/ocre/id/ric.5.car.395","RIC V Carus 395","ric.5.car.395","","283","284","Numerianus||Carinus","Pax","Antoninian","","","Struck","sølv","Lyon","Mønt","Numerianus","Gallien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, radiate, cuirassed, right, holding spear, or bust of Numerian, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:27Z"
"http://numismatics.org/ocre/id/ric.5.car.396","RIC V Carus 396","ric.5.car.396","","283","284","Numerianus||Carinus","Pietas","Antoninian","","","Struck","sølv","Lyon","Mønt","Numerianus","Gallien","","","","","IMP C NVMERIANVS AVG","Bust of Numerian, radiate, cuirassed, right","PIETAS AVGG","Pietas, draped, standing right, raising right hand, holding box of perfumes or globe in left hand; before her, altar","","","2016-08-31T07:43:27Z"
"http://numismatics.org/ocre/id/ric.5.car.397","RIC V Carus 397","ric.5.car.397","","283","284","Numerianus||Carinus","Pietas","Antoninian","","","Struck","sølv","Lyon","Mønt","Numerianus","Gallien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, radiate, cuirassed, right, sometimes holding spear","PIETAS AVGG","Pietas, draped, standing right, raising right hand, holding box of perfumes or globe in left hand; before her, altar","","","2016-08-31T07:43:27Z"
"http://numismatics.org/ocre/id/ric.5.car.398","RIC V Carus 398","ric.5.car.398","","283","284","Numerianus||Carinus","","Antoninian","","","Struck","sølv","Lyon","Mønt","Numerianus","Gallien","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right","VIRTVS AVGG","Numerian, draped, cuirassed, galloping right, riding down and spearing two enemies","","","2016-08-31T07:43:27Z"
"http://numismatics.org/ocre/id/ric.5.car.399","RIC V Carus 399","ric.5.car.399","","283","284","Numerianus||Carinus","","Antoninian","","","Struck","sølv","Lyon","Mønt","Numerianus","Gallien","","","","","IMP C NVMERIANVS AVG","Bust of Numerian, radiate, cuirassed, right","VIRTVS AVGG","Numerian, draped, cuirassed, galloping right, riding down and spearing enemy","","","2016-08-31T07:43:27Z"
"http://numismatics.org/ocre/id/ric.5.car.400","RIC V Carus 400","ric.5.car.400","","283","284","Numerianus||Carinus","","Antoninian","","","Struck","sølv","Lyon","Mønt","Numerianus","Gallien","","","","","IMP C NVMERIANVS AVG","Bust of Numerian, radiate, cuirassed, right","VIRTVS AVGG","Soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:43:28Z"
"http://numismatics.org/ocre/id/ric.5.car.401","RIC V Carus 401","ric.5.car.401","","283","284","Numerianus||Carinus","Victory","Medaljon","","","Struck","guld","Antikkens Rom","Medaljon","Numerianus","Italien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, diademed, cuirassed, left, holding horse and spear","VIRTVS AVGVSTORVM","Numerian, draped, cuirassed, riding on horseback, attacking six enemies, being crowned by two Victories","","","2016-08-31T07:43:28Z"
"http://numismatics.org/ocre/id/ric.5.car.402","RIC V Carus 402","ric.5.car.402","","283","284","Numerianus||Carinus","Mars","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, cuirassed, right","MARTI PACIFERO","Mars, walking left, holding olive-branch in right hand and spear in left hand","","","2016-08-31T07:43:28Z"
"http://numismatics.org/ocre/id/ric.5.car.403","RIC V Carus 403","ric.5.car.403","","283","284","Numerianus||Carinus","Mercury","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, radiate, cuirassed, right","PIETAS AVGG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:28Z"
"http://numismatics.org/ocre/id/ric.5.car.404","RIC V Carus 404","ric.5.car.404","","283","284","Numerianus||Carinus","Salus","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, laureate, cuirassed, right","SALVS AVGG","Salus, draped, seated left, feeding snake rising from altar","","","2016-08-31T07:43:28Z"
"http://numismatics.org/ocre/id/ric.5.car.405","RIC V Carus 405","ric.5.car.405","","283","284","Numerianus||Carinus","Venus","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, right, or bust of Numerian, laureate, draped, cuirassed, right, or bust of Numerian, laureate, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding Victory in right hand and apple in left hand","","","2016-08-31T07:43:28Z"
"http://numismatics.org/ocre/id/ric.5.car.406","RIC V Carus 406","ric.5.car.406","","283","284","Numerianus||Carinus","Venus","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","VENERI VICTRICI","Venus, draped, standing left, holding Victory in right hand and apple in left hand","","","2016-08-31T07:43:28Z"
"http://numismatics.org/ocre/id/ric.5.car.407","RIC V Carus 407","ric.5.car.407","","283","284","Numerianus||Carinus","Hercules","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, right, or bust of Numerian, laureate, draped, cuirassed, right, or bust of Numerian, laureate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:43:29Z"
"http://numismatics.org/ocre/id/ric.5.car.408","RIC V Carus 408","ric.5.car.408","","283","284","Numerianus||Carinus","Hercules","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right, or bust of Numerian, laureate, draped, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:43:29Z"
"http://numismatics.org/ocre/id/ric.5.car.409","RIC V Carus 409","ric.5.car.409","","283","284","Numerianus||Carinus","Jupiter","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, draped, cuirassed, right, or bust of Numerian, radiate, cuirassed, right","IOVI VICTORI","Jupiter, standing left, holding Victory on globe in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:43:29Z"
"http://numismatics.org/ocre/id/ric.5.car.410","RIC V Carus 410","ric.5.car.410","","283","284","Numerianus||Carinus","Jupiter","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, draped, cuirassed, right, or bust of Numerian, radiate, cuirassed, right","IOVI VICTORI","Jupiter, standing left, holding Victory on globe in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:43:29Z"
"http://numismatics.org/ocre/id/ric.5.car.411","RIC V Carus 411","ric.5.car.411","","283","284","Numerianus||Carinus","Sol","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","Γ||Δ||ς","","IMP C NVMERIANVS AVG","Bust of Numerian, radiate, cuirassed, right","ORIENS AVGG","Sol, walking left, raising right hand and holding globe in left hand","Γ||Δ||ς","","2016-08-31T07:43:29Z"
"http://numismatics.org/ocre/id/ric.5.car.412","RIC V Carus 412","ric.5.car.412","","283","284","Numerianus||Carinus","Sol","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","Γ||Δ||ς","","IMP NVMERIANVS AVG","Bust of Numerian, radiate, draped, right or bust of Numerian, radiate, draped, cuirassed, right","ORIENS AVGG","Sol, walking left, raising right hand and holding globe in left hand","Γ||Δ||ς","","2016-08-31T07:43:29Z"
"http://numismatics.org/ocre/id/ric.5.car.413","RIC V Carus 413","ric.5.car.413","","283","284","Numerianus||Carinus","Mercury","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, radiate, draped, right","PIETAS AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:29Z"
"http://numismatics.org/ocre/id/ric.5.car.414","RIC V Carus 414","ric.5.car.414","","283","284","Numerianus||Carinus","Mercury","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, cuirassed, right","PIETAS AVGG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:30Z"
"http://numismatics.org/ocre/id/ric.5.car.415","RIC V Carus 415","ric.5.car.415","","283","284","Numerianus||Carinus","Mercury","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, radiate, cuirassed, right","PIETAS AVGG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:30Z"
"http://numismatics.org/ocre/id/ric.5.car.416","RIC V Carus 416","ric.5.car.416","","283","284","Numerianus||Carinus","Mercury","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right","PIETAS AVGG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:30Z"
"http://numismatics.org/ocre/id/ric.5.car.417","RIC V Carus 417","ric.5.car.417","","283","284","Numerianus||Carinus","","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right or bust of Numerian, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Numerian, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","","","2016-08-31T07:43:30Z"
"http://numismatics.org/ocre/id/ric.5.car.418","RIC V Carus 418","ric.5.car.418","","283","284","Numerianus||Carinus","","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right","PRINCIPI IVVENT","Numerian, draped, cuirassed, standing left, holding baton in right hand and sceptre or spear in left hand","","","2016-08-31T07:43:30Z"
"http://numismatics.org/ocre/id/ric.5.car.419","RIC V Carus 419","ric.5.car.419","","283","284","Numerianus||Carinus","","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, radiate, draped, right","PRINCIPI IVVENT","Numerian, draped, cuirassed, standing left, holding baton in right hand and sceptre or spear in left hand","","","2016-08-31T07:43:30Z"
"http://numismatics.org/ocre/id/ric.5.car.420","RIC V Carus 420","ric.5.car.420","","283","284","Numerianus||Carinus","","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, radiate, draped, right","PRINCIPI IVVENTVT","Numerian, draped, cuirassed, standing left, holding baton in right hand and sceptre or spear in left hand","","","2016-08-31T07:43:31Z"
"http://numismatics.org/ocre/id/ric.5.car.421","RIC V Carus 421","ric.5.car.421","","283","284","Numerianus||Carinus","","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP C NVMERIANVS AVG","Bust of Numerian, radiate, cuirassed, right","PRINCIPI IVVENTVT","Numerian, draped, cuirassed, standing left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:43:31Z"
"http://numismatics.org/ocre/id/ric.5.car.422","RIC V Carus 422","ric.5.car.422","","283","284","Numerianus||Carinus","","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right","VNDIQVE VICTORES","Numerian, draped, cuirassed, standing left, holding globe in right hand and sceptre in left hand; sometimes on either side, captive","","","2016-08-31T07:43:31Z"
"http://numismatics.org/ocre/id/ric.5.car.423","RIC V Carus 423","ric.5.car.423","","283","284","Numerianus||Carinus","","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","Γ||ς","","IMP NVMERIANVS AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right, or bust of Numerian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","VNDIQVE VICTORES","Numerian, draped, cuirassed, standing left, holding globe in right hand and sceptre in left hand; sometimes on either side, captive","Γ||ς","","2016-08-31T07:43:31Z"
"http://numismatics.org/ocre/id/ric.5.car.424","RIC V Carus 424","ric.5.car.424","","284","285","Carinus","","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","DIVO NVMERIANO","Head of Numerian, sometimes radiate, right","CONSECRATIO","Eagle, standing front, head left","","","2016-08-31T07:43:31Z"
"http://numismatics.org/ocre/id/ric.5.car.425","RIC V Carus 425","ric.5.car.425","","284","285","Carinus","","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","DIVO NVMERIANO AVG","Head of Numerian, radiate, right","CONSECRATIO","Eagle, standing front, head left","","","2016-08-31T07:43:31Z"
