"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.4.gor_iii.304C","RIC IV Gordian III 304C","ric.4.gor_iii.304C","","241","244","Gordiano III","Apollo","Asse","","","Coniato","Bronzo","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, left","P M TR P VI COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:40:18Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.91","RIC IV Philip I 91","ric.4.ph_i.91","","244","249","Filippo l'Arabo","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Filippo l'Arabo","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","COS II P P","Apollo, nude to waist, seated left, holding laurel-branch and resting left elbow on lyre","","","2018-08-08T11:42:53Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.96","RIC IV Philip I 96","ric.4.ph_i.96","","244","249","Filippo l'Arabo","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Filippo l'Arabo","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P III (or IIII?) COS P P","Apollo, nude to waist, seated left, holding laurel-branch and resting left elbow on lyre","","","2018-08-08T11:42:53Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.97","RIC IV Philip I 97","ric.4.ph_i.97","","244","249","Filippo l'Arabo","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Filippo l'Arabo","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P V COS II P P","Apollo, nude to waist, seated left, holding laurel-branch and resting left elbow on lyre","","","2018-08-08T11:42:53Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.98","RIC IV Philip I 98","ric.4.ph_i.98","","244","249","Filippo l'Arabo","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Filippo l'Arabo","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P VI COS P P","Apollo, nude to waist, seated left, holding laurel-branch and resting left elbow on lyre","","","2018-08-08T11:42:53Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.144","RIC IV Trajan Decius 144","ric.4.tr_d.144","","250","251","Decio","Apollo","","","","Coniato","Argento","Roma","Moneta","Erennio Etrusco","Italia","","","","","Q HER ETR MES DECIVS NOB C","","PRINC IVVENT","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:49Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.144A","RIC IV Trajan Decius 144A","ric.4.tr_d.144A","http://numismatics.org/ocre/id/ric.4.tr_d.144","250","251","Decio","Apollo","Denario","","","Coniato","Argento","Roma","Moneta","Erennio Etrusco","Italia","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, right","PRINC IVVENT","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:50Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.144B","RIC IV Trajan Decius 144B","ric.4.tr_d.144B","http://numismatics.org/ocre/id/ric.4.tr_d.144","250","251","Decio","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Erennio Etrusco","Italia","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, radiate, draped, right","PRINC IVVENT","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:50Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.145","RIC IV Trajan Decius 145","ric.4.tr_d.145","","250","251","Decio","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Erennio Etrusco","Italia","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, radiate, draped, right","PRINC IVVENTVTIS","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:50Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.146","RIC IV Trajan Decius 146","ric.4.tr_d.146","","250","251","Decio","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Erennio Etrusco","Italia","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, radiate, draped, right","PRINCIPI IVVENTVTIS","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:50Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.153","RIC IV Trajan Decius 153","ric.4.tr_d.153","","251","251","Decio","Apollo","","","","Coniato","","Roma","Moneta","Erennio Etrusco","Italia","","","","","IMP C Q HER ETR MES DECIO AVG","","PRINC IVVENT","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:51Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.153a","RIC IV Trajan Decius 153a","ric.4.tr_d.153a","","251","251","Decio","Apollo","Aureo","","","Coniato","Oro","Roma","Moneta","Erennio Etrusco","Italia","","","","","IMP C Q HER ETR MES DECIO AVG","Bust of Herennius Etruscus, head bare, draped, right","PRINC IVVENT","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:51Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.153b","RIC IV Trajan Decius 153b","ric.4.tr_d.153b","","251","251","Decio","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Erennio Etrusco","Italia","","","","","IMP C Q HER ETR MES DECIO AVG","Bust of Herennius Etruscus, radiate, draped, right","PRINC IVVENT","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:51Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.169","RIC IV Trajan Decius 169","ric.4.tr_d.169","","250","251","Decio","Apollo","","","","Coniato","Bronzo","Roma","Moneta","Erennio Etrusco","Italia","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PRINC IVVENTVTIS S C","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:55Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.169A","RIC IV Trajan Decius 169A","ric.4.tr_d.169A","","250","251","Decio","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Erennio Etrusco","Italia","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PRINC IVVENTVTIS S C","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:55Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.169B","RIC IV Trajan Decius 169B","ric.4.tr_d.169B","","250","251","Decio","Apollo","","","","Coniato","Bronzo","Roma","Moneta","Erennio Etrusco","Italia","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PRINC IVVENTVTIS S C","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:55Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.169B_as","RIC IV Trajan Decius 169B (as)","ric.4.tr_d.169B_as","","250","251","Decio","Apollo","Asse","","","Coniato","Bronzo","Roma","Moneta","Erennio Etrusco","Italia","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PRINC IVVENTVTIS S C","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:55Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.169B_dupondius","RIC IV Trajan Decius 169B (dupondius)","ric.4.tr_d.169B_dupondius","","250","251","Decio","Apollo","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Erennio Etrusco","Italia","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PRINC IVVENTVTIS S C","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:55Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.170","RIC IV Trajan Decius 170","ric.4.tr_d.170","","250","251","Decio","Apollo","","","","Coniato","Bronzo","Roma","Moneta","Erennio Etrusco","Italia","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PRINCIPI IVVENTVTIS S C","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:55Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.170_as","RIC IV Trajan Decius 170 (as)","ric.4.tr_d.170_as","","250","251","Decio","Apollo","Asse","","","Coniato","Bronzo","Roma","Moneta","Erennio Etrusco","Italia","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PRINCIPI IVVENTVTIS S C","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:55Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.170_dupondius","RIC IV Trajan Decius 170 (dupondius)","ric.4.tr_d.170_dupondius","","250","251","Decio","Apollo","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Erennio Etrusco","Italia","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PRINCIPI IVVENTVTIS S C","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:55Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.180","RIC IV Trajan Decius 180","ric.4.tr_d.180","","251","251","Decio","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Ostiliano","Italia","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PRINCIPI IVVENTVTIS","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.189","RIC IV Trajan Decius 189","ric.4.tr_d.189","","251","251","Decio","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Ostiliano","Italia","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","PRINC IVVENTVTIS","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.214","RIC IV Trajan Decius 214","ric.4.tr_d.214","","251","251","Decio","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Ostiliano","Italia","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINC IVVENT S C","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:42:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.215","RIC IV Trajan Decius 215","ric.4.tr_d.215","","251","251","Decio","Apollo","","","","Coniato","Bronzo","Roma","Moneta","Ostiliano","Italia","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS S C","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:42:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.215A","RIC IV Trajan Decius 215A","ric.4.tr_d.215A","","251","251","Decio","Apollo","Sesterzio","","","Coniato","","Roma","Moneta","Ostiliano","Italia","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS S C","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:42:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.215B_as","RIC IV Trajan Decius 215B (as)","ric.4.tr_d.215B_as","","251","251","Decio","Apollo","Asse","","","Coniato","Bronzo","Roma","Moneta","Ostiliano","Italia","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS S C","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:42:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.215B_dupondius","RIC IV Trajan Decius 215B (dupondius)","ric.4.tr_d.215B_dupondius","","251","251","Decio","Apollo","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Ostiliano","Italia","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS S C","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:42:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.219","RIC IV Trajan Decius 219","ric.4.tr_d.219","","251","251","Decio","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Ostiliano","Italia","","","","","IMP CAES C VAL HOST MES Q AVG","Bust of Hostilian, laureate, draped, right","PRINCIPI IVVENTVTIS (S C ?)","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:42:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.5","RIC IV Trebonianus Gallus 5","ric.4.tr_g.5","","251","253","Gaio Vibio Treboniano Gallo","Apollo","Aureus¹","","","Coniato","Oro","Roma","Moneta","Gaio Vibio Treboniano Gallo","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","APOLL SALVTARI","Apollo, nude, standing left, holding branch in right hand and lyre set on rock with left hand","","","2017-02-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.19","RIC IV Trebonianus Gallus 19","ric.4.tr_g.19","","251","253","Gaio Vibio Treboniano Gallo","Apollo","Aureus²","","","Coniato","Oro","Roma","Moneta","Gaio Vibio Treboniano Gallo","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","APOLL SALVTARI","Apollo, nude, standing left, holding branch in right hand and lyre set on rock with left hand","","","2017-02-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.32","RIC IV Trebonianus Gallus 32","ric.4.tr_g.32","","251","253","Gaio Vibio Treboniano Gallo","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Gaio Vibio Treboniano Gallo","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","APOLL SALVTARI","Apollo, nude, standing left, holding branch in right hand, lyre set on rock with left hand","","","2017-02-08T11:43:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.103","RIC IV Trebonianus Gallus 103","ric.4.tr_g.103","","251","253","Gaio Vibio Treboniano Gallo","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Gaio Vibio Treboniano Gallo","Italia","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","APOLL SALVTARI S C","Apollo, nude, standing left, leaning in lyre set on rock, holding branch in right hand","","","2017-02-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.104","RIC IV Trebonianus Gallus 104","ric.4.tr_g.104","","251","253","Gaio Vibio Treboniano Gallo","Apollo","","","","Coniato","Bronzo","Roma","Moneta","Gaio Vibio Treboniano Gallo","Italia","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG | IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","APOLLO SALVTARI S C","Apollo, nude, standing left, leaning in lyre set on rock, holding branch in right hand","","","2017-02-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.104A","RIC IV Trebonianus Gallus 104A","ric.4.tr_g.104A","","251","253","Gaio Vibio Treboniano Gallo","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Gaio Vibio Treboniano Gallo","Italia","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","APOLLO SALVTARI S C","Apollo, nude, standing left, leaning in lyre set on rock, holding branch in right hand","","","2017-02-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.104B","RIC IV Trebonianus Gallus 104B","ric.4.tr_g.104B","","251","253","Gaio Vibio Treboniano Gallo","Apollo","Asse","","","Coniato","Bronzo","Roma","Moneta","Gaio Vibio Treboniano Gallo","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","APOLLO SALVTARI S C","Apollo, nude, standing left, leaning in lyre set on rock, holding branch in right hand","","","2017-02-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.118","RIC IV Trebonianus Gallus 118","ric.4.tr_g.118","","251","253","Gaio Vibio Treboniano Gallo","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Gaio Vibio Treboniano Gallo","Italia","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","PRINC IVVENT S C","Apollo, half-draped, seated left, holding branch in right hand and resting left elbow on lyre","","","2017-02-08T11:43:24Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.119","RIC IV Trebonianus Gallus 119","ric.4.tr_g.119","","251","253","Gaio Vibio Treboniano Gallo","Apollo","Asse","","","Coniato","Bronzo","Roma","Moneta","Gaio Vibio Treboniano Gallo","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","PRINCIPI IVVENTVTIS S C","Apollo, half-draped, seated left, holding branch in right hand and resting left elbow on lyre","","","2017-02-08T11:43:24Z"
"http://numismatics.org/ocre/id/ric.4.vo.188","RIC IV Volusian 188","ric.4.vo.188","","251","253","Volusiano","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","APOLL SALVTARI","Apollo, nude, standing left, holding branch and resting elbow on lyre, set on rock","","","2017-02-08T11:43:31Z"
"http://numismatics.org/ocre/id/ric.4.vo.199","RIC IV Volusian 199","ric.4.vo.199","","251","253","Volusiano","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PRINCIPI IVVENTVTIS","Apollo, draped, seated left, holding branch in right hand and leaning on lyre","","","2017-02-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.4.vo.247","RIC IV Volusian 247","ric.4.vo.247","","251","253","Volusiano","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","APOLL SALVTARI S C","Apollo, nude, standing left, holding branch in right hand and resting left hand on lyre set on rock","","","2017-02-08T11:43:44Z"
"http://numismatics.org/ocre/id/ric.4.vo.248","RIC IV Volusian 248","ric.4.vo.248","","251","253","Volusiano","Apollo","","","","Coniato","Bronzo","Roma","Moneta","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","APOLLO SALVTARI S C","Apollo, nude, standing left, holding branch in right hand and resting left hand on lyre set on rock","","","2017-02-08T11:43:44Z"
"http://numismatics.org/ocre/id/ric.4.vo.248A","RIC IV Volusian 248A","ric.4.vo.248A","","251","253","Volusiano","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","APOLLO SALVTARI S C","Apollo, nude, standing left, holding branch in right hand and resting left hand on lyre set on rock","","","2017-02-08T11:43:44Z"
"http://numismatics.org/ocre/id/ric.4.vo.248B","RIC IV Volusian 248B","ric.4.vo.248B","","251","253","Volusiano","Apollo","Asse","","","Coniato","Bronzo","Roma","Moneta","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","APOLLO SALVTARI S C","Apollo, nude, standing left, holding branch in right hand and resting left hand on lyre set on rock","","","2017-02-08T11:43:44Z"
"http://numismatics.org/ocre/id/ric.4.aem.1","RIC IV Aemilian 1","ric.4.aem.1","","253","253","Emiliano (imperatore romano)","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Emiliano (imperatore romano)","Italia","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","APOL CONSERVAT","Apollo, nude, standing left, holding branch in right hand and resting left elbow on lyre set on rock","","","2017-02-08T11:43:48Z"
"http://numismatics.org/ocre/id/ric.4.aem.27","RIC IV Aemilian 27","ric.4.aem.27","","253","253","Emiliano (imperatore romano)","Apollo","Antoniniano","","","Coniato","Argento","Valore incerto","Moneta","Emiliano (imperatore romano)","Valore incerto","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","APOLL SALVTARI","Apollo, nude, standing left, holding branch in right hand and resting left elbow on lyre set on rock","","","2017-02-08T11:43:51Z"
"http://numismatics.org/ocre/id/ric.4.aem.43","RIC IV Aemilian 43","ric.4.aem.43","","253","253","Emiliano (imperatore romano)","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Emiliano (imperatore romano)","Italia","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","APOL CONSERVAT S C","Apollo, nude, standing left, holding branch in right hand and resting left elbow on lyre set on rock","","","2017-02-08T11:43:53Z"
"http://numismatics.org/ocre/id/ric.5.val_i.32","RIC V Valerian 32","ric.5.val_i.32","","255","256","Valeriano||Gallieno","Apollo","Aureo","","","Coniato","Oro","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, cuirassed, right","APOLINI CONSERVA","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:48Z"
"http://numismatics.org/ocre/id/ric.5.val_i.71","RIC V Valerian 71","ric.5.val_i.71","","253","254","Valeriano||Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","APOLINI CONSERVA | APOLINI CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock with left hand","","","2018-08-08T04:19:54Z"
"http://numismatics.org/ocre/id/ric.5.val_i.71A","RIC V Valerian 71A","ric.5.val_i.71A","http://numismatics.org/ocre/id/ric.5.val_i.71","253","254","Valeriano||Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","APOLINI CONSERVA","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock with left hand","","","2018-08-08T04:19:55Z"
"http://numismatics.org/ocre/id/ric.5.val_i.71B","RIC V Valerian 71B","ric.5.val_i.71B","http://numismatics.org/ocre/id/ric.5.val_i.71","253","254","Valeriano||Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","APOLINI CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock with left hand","","","2018-08-08T04:19:55Z"
"http://numismatics.org/ocre/id/ric.5.val_i.72","RIC V Valerian 72","ric.5.val_i.72","","256","257","Valeriano||Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","","APOLINI CONSERVA | APOLINI CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock with left hand, sometimes without rock","","","2018-08-08T04:19:55Z"
"http://numismatics.org/ocre/id/ric.5.val_i.72aA","RIC V Valerian 72aA","ric.5.val_i.72aA","http://numismatics.org/ocre/id/ric.5.val_i.72","256","257","Valeriano||Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","APOLINI CONSERVA","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock with left hand, sometimes without rock","","","2018-08-08T04:19:55Z"
"http://numismatics.org/ocre/id/ric.5.val_i.72aB","RIC V Valerian 72aB","ric.5.val_i.72aB","http://numismatics.org/ocre/id/ric.5.val_i.72","256","257","Valeriano||Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","APOLINI CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock with left hand, sometimes without rock","","","2018-08-08T04:19:55Z"
"http://numismatics.org/ocre/id/ric.5.val_i.72cA","RIC V Valerian 72cA","ric.5.val_i.72cA","http://numismatics.org/ocre/id/ric.5.val_i.72","256","257","Valeriano||Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","APOLINI CONSERVA","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock with left hand, sometimes without rock","","","2018-08-08T04:19:55Z"
"http://numismatics.org/ocre/id/ric.5.val_i.72cB","RIC V Valerian 72cB","ric.5.val_i.72cB","http://numismatics.org/ocre/id/ric.5.val_i.72","256","257","Valeriano||Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","APOLINI CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock with left hand, sometimes without rock","","","2018-08-08T04:19:55Z"
"http://numismatics.org/ocre/id/ric.5.val_i.73","RIC V Valerian 73","ric.5.val_i.73","","256","257","Valeriano||Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","APOLLINI CONSERVA","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock with left hand","","","2021-04-14T05:59:17Z"
"http://numismatics.org/ocre/id/ric.5.val_i.74","RIC V Valerian 74","ric.5.val_i.74","","253","253","Valeriano||Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","","APOLINI PROPVG | APOLINI PROPVGN","Apollo, nude except for cloak flying behind, standing right, drawing bow","","","2018-08-08T04:19:55Z"
