"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.val_i.137","RIC V Valerian 137","ric.5.val_i.137","","255","256","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","VIRTVS AVGG","Soldier, helmeted, in military attire, walking right, holding spear in right hand and trophy in left hand","","","2018-08-08T04:20:11Z"
"http://numismatics.org/ocre/id/ric.5.val_i.138","RIC V Valerian 138","ric.5.val_i.138","","257","258","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","VIRTVS AVGG","Soldier, helmeted, in military attire, walking right, holding spear in right hand and trophy in left hand","","","2018-08-08T04:20:11Z"
"http://numismatics.org/ocre/id/ric.5.val_i.139","RIC V Valerian 139","ric.5.val_i.139","","253","253","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS","Legend inscribed within laurel-wreath","","","2018-08-08T04:20:11Z"
"http://numismatics.org/ocre/id/ric.5.val_i.140","RIC V Valerian 140","ric.5.val_i.140","","254","254","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","P M TR P II COS P P","Valerian, togate, sacrificing out of patera in right hand and holding baton in left hand","","","2018-08-08T04:20:12Z"
"http://numismatics.org/ocre/id/ric.5.val_i.141","RIC V Valerian 141","ric.5.val_i.141","","254","254","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","P M TR P II COS II P P","Jupiter, nude except for cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:12Z"
"http://numismatics.org/ocre/id/ric.5.val_i.142","RIC V Valerian 142","ric.5.val_i.142","","256","256","Valeriano||Gallieno","Sol","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","P M TR P IIII COS II P P","Sol, radiate, standing left, holding whip in right hand","","","2018-08-08T04:20:12Z"
"http://numismatics.org/ocre/id/ric.5.val_i.142A","RIC V Valerian 142A","ric.5.val_i.142A","","257","257","Valeriano||Gallieno","Sol","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","P M TR P V COS II P P","Sol, radiate, standing left, holding whip in right hand","","","2018-08-08T04:20:12Z"
"http://numismatics.org/ocre/id/ric.5.val_i.142B","RIC V Valerian 142B","ric.5.val_i.142B","","255","255","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","P M TR P III COS III P P","Valerian, seated left, holding globe in right hand and sceptre in left hand","","","2018-08-08T04:20:12Z"
"http://numismatics.org/ocre/id/ric.5.val_i.142C","RIC V Valerian 142C","ric.5.val_i.142C","","257","257","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","P M TR P V COS III P P","Valerian, seated left, holding globe in right hand and sceptre in left hand","","","2018-08-08T04:20:12Z"
"http://numismatics.org/ocre/id/ric.5.val_i.143","RIC V Valerian 143","ric.5.val_i.143","","254","254","Valeriano||Gallieno","Jupiter","Denario","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","IOVI CONSERVATORI","Jupiter, nude except for cloak draped over shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:12Z"
"http://numismatics.org/ocre/id/ric.5.val_i.144","RIC V Valerian 144","ric.5.val_i.144","","257","257","Valeriano||Gallieno","Sol","Denario","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","ORIENS AVGG","Sol, radiate, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:20:12Z"
"http://numismatics.org/ocre/id/ric.5.val_i.145","RIC V Valerian 145","ric.5.val_i.145","","254","254","Valeriano||Gallieno","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","VICTORIAE AVGG","Victory, winged, draped, in biga, galloping right","","","2018-08-08T04:20:12Z"
"http://numismatics.org/ocre/id/ric.5.val_i.146","RIC V Valerian 146","ric.5.val_i.146","","255","256","Valeriano||Gallieno","Jupiter","Quinario","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","IOVI CONSERVAT","Jupiter, nude except for cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:13Z"
"http://numismatics.org/ocre/id/ric.5.val_i.147","RIC V Valerian 147","ric.5.val_i.147","","254","254","Valeriano||Gallieno","Jupiter","Quinario","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","IOVI CONSERVATORI","Jupiter, nude except for cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:13Z"
"http://numismatics.org/ocre/id/ric.5.val_i.148","RIC V Valerian 148","ric.5.val_i.148","","256","256","Valeriano||Gallieno","Sol","Quinario","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","ORIENS AVGG","Sol, radiate, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:20:13Z"
"http://numismatics.org/ocre/id/ric.5.val_i.149","RIC V Valerian 149","ric.5.val_i.149","","256","257","Valeriano||Gallieno","","Quinario","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","RESTITVTOR ORBIS","Valerian, in military attire, standing left, raising kneeling woman with right hand and holding spear in left hand","","","2018-08-08T04:20:13Z"
"http://numismatics.org/ocre/id/ric.5.val_i.150","RIC V Valerian 150","ric.5.val_i.150","","254","254","Valeriano||Gallieno","Victory","Quinario","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","VICTORIA AVGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2018-08-08T04:20:13Z"
"http://numismatics.org/ocre/id/ric.5.val_i.151","RIC V Valerian 151","ric.5.val_i.151","","257","257","Valeriano||Gallieno","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, cuirassed, right","P M TR P V COS IIII P P S C","Valerian, seated left, holding globe in right hand and sceptre in left hand","","","2018-08-08T04:20:13Z"
"http://numismatics.org/ocre/id/ric.5.val_i.152","RIC V Valerian 152","ric.5.val_i.152","","255","256","Valeriano||Gallieno","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, cuirassed, right","APOLINI CONSERVA","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock with left hand","","","2018-08-08T04:20:13Z"
"http://numismatics.org/ocre/id/ric.5.val_i.153","RIC V Valerian 153","ric.5.val_i.153","","253","253","Valeriano||Gallieno","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","","APOLINI PROPVG S C | APOLINI PROPVGN S C","Apollo, nude except for cloak flying behind, standing right, drawing bow","","","2018-08-08T04:20:13Z"
"http://numismatics.org/ocre/id/ric.5.val_i.153bA","RIC V Valerian 153bA","ric.5.val_i.153bA","","253","253","Valeriano||Gallieno","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","APOLINI PROPVG S C","Apollo, nude except for cloak flying behind, standing right, drawing bow","","","2018-08-08T04:20:14Z"
"http://numismatics.org/ocre/id/ric.5.val_i.153bB","RIC V Valerian 153bB","ric.5.val_i.153bB","","253","253","Valeriano||Gallieno","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","APOLINI PROPVGN S C","Apollo, nude except for cloak flying behind, standing right, drawing bow","","","2018-08-08T04:20:14Z"
"http://numismatics.org/ocre/id/ric.5.val_i.153dA","RIC V Valerian 153dA","ric.5.val_i.153dA","","253","253","Valeriano||Gallieno","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, cuirassed, right","APOLINI PROPVG S C","Apollo, nude except for cloak flying behind, standing right, drawing bow","","","2018-08-08T04:20:14Z"
"http://numismatics.org/ocre/id/ric.5.val_i.153dB","RIC V Valerian 153dB","ric.5.val_i.153dB","","253","253","Valeriano||Gallieno","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, cuirassed, right","APOLINI PROPVGN S C","Apollo, nude except for cloak flying behind, standing right, drawing bow","","","2018-08-08T04:20:14Z"
"http://numismatics.org/ocre/id/ric.5.val_i.154","RIC V Valerian 154","ric.5.val_i.154","","253","253","Valeriano||Gallieno","Concordia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, cuirassed, right","CONCORDIAE AVGG S C","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T04:20:14Z"
"http://numismatics.org/ocre/id/ric.5.val_i.155","RIC V Valerian 155","ric.5.val_i.155","","254","254","Valeriano||Gallieno","Concordia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","CONCORDIA EXERCIT S C | CONCORDIA EXERCITI S C","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T04:20:14Z"
"http://numismatics.org/ocre/id/ric.5.val_i.155A","RIC V Valerian 155A","ric.5.val_i.155A","","254","254","Valeriano||Gallieno","Concordia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","CONCORDIA EXERCIT S C","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T04:20:14Z"
"http://numismatics.org/ocre/id/ric.5.val_i.155B","RIC V Valerian 155B","ric.5.val_i.155B","","254","254","Valeriano||Gallieno","Concordia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","CONCORDIA EXERCITI S C","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T04:20:14Z"
"http://numismatics.org/ocre/id/ric.5.val_i.156","RIC V Valerian 156","ric.5.val_i.156","","253","260","Valeriano||Gallieno","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano||Gallieno||Cornelio Valeriano","Italia","","","","","Not recorded","Not recorded","FELICIT AVGVSTORVM S C","Valerian, Gallienus, and Valerian II in triumphal car; on each side, soldier","","","2018-08-08T04:20:14Z"
"http://numismatics.org/ocre/id/ric.5.val_i.157","RIC V Valerian 157","ric.5.val_i.157","","255","256","Valeriano||Gallieno","Felicitas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","","FELICITAS AVGG S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T04:20:15Z"
"http://numismatics.org/ocre/id/ric.5.val_i.157b","RIC V Valerian 157b","ric.5.val_i.157b","","255","256","Valeriano||Gallieno","Felicitas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","FELICITAS AVGG S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T04:20:15Z"
"http://numismatics.org/ocre/id/ric.5.val_i.157e","RIC V Valerian 157e","ric.5.val_i.157e","","255","256","Valeriano||Gallieno","Felicitas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, cuirassed, right","FELICITAS AVGG S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T04:20:15Z"
"http://numismatics.org/ocre/id/ric.5.val_i.158","RIC V Valerian 158","ric.5.val_i.158","","254","254","Valeriano||Gallieno","Felicitas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","FELICITAS EXERCITI S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T04:20:15Z"
"http://numismatics.org/ocre/id/ric.5.val_i.159","RIC V Valerian 159","ric.5.val_i.159","","254","254","Valeriano||Gallieno","Felicitas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","FELICITAS SAECVLI S C","Felicitas, draped, standing left, holding spear in right hand and cornucopiae in left hand","","","2018-08-08T04:20:15Z"
"http://numismatics.org/ocre/id/ric.5.val_i.160","RIC V Valerian 160","ric.5.val_i.160","","254","254","Valeriano||Gallieno","Fides","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing left, holding ensign in each hand","","","2018-08-08T04:20:15Z"
"http://numismatics.org/ocre/id/ric.5.val_i.161","RIC V Valerian 161","ric.5.val_i.161","","255","256","Valeriano||Gallieno","Fides","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing left, holding ensign in each hand","","","2018-08-08T04:20:15Z"
"http://numismatics.org/ocre/id/ric.5.val_i.162","RIC V Valerian 162","ric.5.val_i.162","","254","254","Valeriano||Gallieno","Jupiter","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","IOVI CONSERVA S C","Jupiter, cloak draped on left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:15Z"
"http://numismatics.org/ocre/id/ric.5.val_i.163","RIC V Valerian 163","ric.5.val_i.163","","255","256","Valeriano||Gallieno","Jupiter","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, cloak draped on left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:15Z"
"http://numismatics.org/ocre/id/ric.5.val_i.164","RIC V Valerian 164","ric.5.val_i.164","","253","253","Valeriano||Gallieno","Liberalitas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","LIBERALITAS AVGG S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:16Z"
"http://numismatics.org/ocre/id/ric.5.val_i.165","RIC V Valerian 165","ric.5.val_i.165","","255","256","Valeriano||Gallieno","Liberalitas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, cuirassed, right","LIBERALITAS AVGG S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:16Z"
"http://numismatics.org/ocre/id/ric.5.val_i.166","RIC V Valerian 166","ric.5.val_i.166","","255","256","Valeriano||Gallieno","Liberalitas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","LIBERALITAS AVGG II S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:16Z"
"http://numismatics.org/ocre/id/ric.5.val_i.167","RIC V Valerian 167","ric.5.val_i.167","","256","256","Valeriano||Gallieno","Liberalitas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","LIBERALITAS AVGG III S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:16Z"
"http://numismatics.org/ocre/id/ric.5.val_i.168","RIC V Valerian 168","ric.5.val_i.168","","256","256","Valeriano||Gallieno","Liberalitas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","LIBERALITAS AVGG III S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:16Z"
"http://numismatics.org/ocre/id/ric.5.val_i.169","RIC V Valerian 169","ric.5.val_i.169","","253","253","Valeriano||Gallieno","Mars","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","MARTI PACIF S C","Mars, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2018-08-08T04:20:16Z"
"http://numismatics.org/ocre/id/ric.5.val_i.170","RIC V Valerian 170","ric.5.val_i.170","","257","258","Valeriano||Gallieno","Sol","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","","ORIENS AVGG S C","Sol, radiate, nude, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:20:16Z"
"http://numismatics.org/ocre/id/ric.5.val_i.170b","RIC V Valerian 170b","ric.5.val_i.170b","","257","258","Valeriano||Gallieno","Sol","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","ORIENS AVGG S C","Sol, radiate, nude, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:20:16Z"
"http://numismatics.org/ocre/id/ric.5.val_i.170e","RIC V Valerian 170e","ric.5.val_i.170e","","257","258","Valeriano||Gallieno","Sol","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, cuirassed, right","ORIENS AVGG S C","Sol, radiate, nude, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:20:16Z"
"http://numismatics.org/ocre/id/ric.5.val_i.171","RIC V Valerian 171","ric.5.val_i.171","","256","257","Valeriano||Gallieno","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, cuirassed, right","RESTITVTOR ORBIS S C","Valerian, in military attire, standing left, raising kneeling woman with right hand and holding spear in left hand","","","2018-08-08T04:20:17Z"
"http://numismatics.org/ocre/id/ric.5.val_i.172","RIC V Valerian 172","ric.5.val_i.172","","256","257","Valeriano||Gallieno","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P P AVG","Bust of Valerian, laureate, cuirassed, right","RESTITVTOR ORBIS S C","Valerian, in military attire, standing left, holding ensign in right hand and sceptre in left hand","","","2018-08-08T04:20:17Z"
"http://numismatics.org/ocre/id/ric.5.val_i.173","RIC V Valerian 173","ric.5.val_i.173","","254","254","Valeriano||Gallieno","Salus","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","SALVS AVGG S C","Salus, draped, standing left, feeding out of patera in right hand serpent rising from altar and holding sceptre in left hand","","","2018-08-08T04:20:17Z"
"http://numismatics.org/ocre/id/ric.5.val_i.174","RIC V Valerian 174","ric.5.val_i.174","","253","253","Valeriano||Gallieno","Securitas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","SECVRITAS AVGG S C","Securitas, draped, standing left, leaning on column, raising right hand","","","2018-08-08T04:20:17Z"
"http://numismatics.org/ocre/id/ric.5.val_i.175","RIC V Valerian 175","ric.5.val_i.175","","253","253","Valeriano||Gallieno","Vesta","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","","VESTA S C","Vesta, draped, standing left, holding patera in right hand and sceptre in left hand","","","2018-08-08T04:20:17Z"
"http://numismatics.org/ocre/id/ric.5.val_i.175b","RIC V Valerian 175b","ric.5.val_i.175b","","253","253","Valeriano||Gallieno","Vesta","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","VESTA S C","Vesta, draped, standing left, holding patera in right hand and sceptre in left hand","","","2018-08-08T04:20:17Z"
"http://numismatics.org/ocre/id/ric.5.val_i.175d","RIC V Valerian 175d","ric.5.val_i.175d","","253","253","Valeriano||Gallieno","Vesta","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, cuirassed, right","VESTA S C","Vesta, draped, standing left, holding patera in right hand and sceptre in left hand","","","2018-08-08T04:20:17Z"
"http://numismatics.org/ocre/id/ric.5.val_i.176","RIC V Valerian 176","ric.5.val_i.176","","254","255","Valeriano||Gallieno","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","","VICTOR AETER S C | VICTORIA AETER S C","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2018-08-08T04:20:17Z"
"http://numismatics.org/ocre/id/ric.5.val_i.176bA","RIC V Valerian 176bA","ric.5.val_i.176bA","","254","255","Valeriano||Gallieno","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","VICTOR AETER S C","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2018-08-08T04:20:17Z"
"http://numismatics.org/ocre/id/ric.5.val_i.176bB","RIC V Valerian 176bB","ric.5.val_i.176bB","","254","255","Valeriano||Gallieno","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","VICTORIA AETER S C","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2018-08-08T04:20:17Z"
"http://numismatics.org/ocre/id/ric.5.val_i.176dA","RIC V Valerian 176dA","ric.5.val_i.176dA","","254","255","Valeriano||Gallieno","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, cuirassed, right","VICTOR AETER S C","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2018-08-08T04:20:18Z"
"http://numismatics.org/ocre/id/ric.5.val_i.176dB","RIC V Valerian 176dB","ric.5.val_i.176dB","","254","255","Valeriano||Gallieno","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, cuirassed, right","VICTORIA AETER S C","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2018-08-08T04:20:18Z"
"http://numismatics.org/ocre/id/ric.5.val_i.177","RIC V Valerian 177","ric.5.val_i.177","","253","253","Valeriano||Gallieno","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","","VICTORIA AVGG S C","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2018-08-08T04:20:18Z"
"http://numismatics.org/ocre/id/ric.5.val_i.177b","RIC V Valerian 177b","ric.5.val_i.177b","","253","253","Valeriano||Gallieno","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","VICTORIA AVGG S C","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2018-08-08T04:20:18Z"
"http://numismatics.org/ocre/id/ric.5.val_i.177e","RIC V Valerian 177e","ric.5.val_i.177e","","253","253","Valeriano||Gallieno","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, cuirassed, right","VICTORIA AVGG S C","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2018-08-08T04:20:18Z"
"http://numismatics.org/ocre/id/ric.5.val_i.178","RIC V Valerian 178","ric.5.val_i.178","","255","256","Valeriano||Gallieno","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","","VICTORIA AVGG S C","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2018-08-08T04:20:18Z"
"http://numismatics.org/ocre/id/ric.5.val_i.178b","RIC V Valerian 178b","ric.5.val_i.178b","","255","256","Valeriano||Gallieno","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","VICTORIA AVGG S C","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2018-08-08T04:20:18Z"
