"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1678","RIC II, Part 3 (second edition) Hadrian 1678","ric.2_3(2).hdn.1678","","130","133","Hadrien","Mauretania","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","MAVRETANIA // S C (in exergue)","Mauretania (Mauretanius?), rarely wearing elephant scalp, standing left, holding javelin and horse bridle; behind, horse pacing left","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1679","RIC II, Part 3 (second edition) Hadrian 1679","ric.2_3(2).hdn.1679","","130","133","Hadrien","Mauretania","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","MAVRETANIA // S C (in exergue)","Mauretania (Mauretanius?), rarely wearing elephant scalp, standing left, holding javelin and horse bridle; behind, horse pacing left","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1680","RIC II, Part 3 (second edition) Hadrian 1680","ric.2_3(2).hdn.1680","","130","133","Hadrien","Mauretania","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","MAVRETANIA // S C (in exergue)","Mauretania (Mauretanius?), rarely wearing elephant scalp, standing left, holding javelin and horse bridle; behind, horse pacing left","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1684","RIC II, Part 3 (second edition) Hadrian 1684","ric.2_3(2).hdn.1684","","130","133","Hadrien","Mauretania","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","MAVRETANIA // S C (in exergue)","Mauretania advancing left, head right, holding javelins and leading horse by bridle","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1684-1685","RIC II, Part 3 (second edition) Hadrian 1684-1685","ric.2_3(2).hdn.1684-1685","","130","133","Hadrien","Mauretania","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","MAVRETANIA // S C (in exergue)","Mauretania advancing left, head right, holding javelins and leading horse by bridle","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1685","RIC II, Part 3 (second edition) Hadrian 1685","ric.2_3(2).hdn.1685","","130","133","Hadrien","Mauretania","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","MAVRETANIA // S C (in exergue)","Mauretania advancing left, head right, holding javelins and leading horse by bridle","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1686","RIC II, Part 3 (second edition) Hadrian 1686","ric.2_3(2).hdn.1686","","130","133","Hadrien","Mauretania","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","MAVRETANIA // S C (in exergue)","Mauretania advancing right, head left, leading horse by bridle and holding javelins","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1686-1687","RIC II, Part 3 (second edition) Hadrian 1686-1687","ric.2_3(2).hdn.1686-1687","","130","133","Hadrien","Mauretania","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","MAVRETANIA // S C (in exergue)","Mauretania advancing right, head left, leading horse by bridle and holding javelins","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1687","RIC II, Part 3 (second edition) Hadrian 1687","ric.2_3(2).hdn.1687","","130","133","Hadrien","Mauretania","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","MAVRETANIA // S C (in exergue)","Mauretania advancing right, head left, leading horse by bridle and holding javelins","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1691","RIC II, Part 3 (second edition) Hadrian 1691","ric.2_3(2).hdn.1691","","130","133","Hadrien","Mauretania","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","MAVRETANIA // S C (in exergue)","Mauretania (Mauretanius?) standing left, leading horse by bridle and holding javelins","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1691-1692","RIC II, Part 3 (second edition) Hadrian 1691-1692","ric.2_3(2).hdn.1691-1692","","130","133","Hadrien","Mauretania","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","MAVRETANIA // S C (in exergue)","Mauretania (Mauretanius?) standing left, leading horse by bridle and holding javelins","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1692","RIC II, Part 3 (second edition) Hadrian 1692","ric.2_3(2).hdn.1692","","130","133","Hadrien","Mauretania","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","MAVRETANIA // S C (in exergue)","Mauretania (Mauretanius?) standing left, leading horse by bridle and holding javelins","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1693","RIC II, Part 3 (second edition) Hadrian 1693","ric.2_3(2).hdn.1693","","130","133","Hadrien","Mauretania","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","MAVRETANIA // S C (in exergue)","Mauretania (Mauretanius?) standing right, holding javelins and horse by bridle","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1693-1694","RIC II, Part 3 (second edition) Hadrian 1693-1694","ric.2_3(2).hdn.1693-1694","","130","133","Hadrien","Mauretania","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","MAVRETANIA // S C (in exergue)","Mauretania (Mauretanius?) standing right, holding javelins and horse by bridle","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1694","RIC II, Part 3 (second edition) Hadrian 1694","ric.2_3(2).hdn.1694","","130","133","Hadrien","Mauretania","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","MAVRETANIA // S C (in exergue)","Mauretania (Mauretanius?) standing right, holding javelins and horse by bridle","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1696","RIC II, Part 3 (second edition) Hadrian 1696","ric.2_3(2).hdn.1696","","130","133","Hadrien","Nilus","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","NILVS // S C (in exergue)","Nilus reclining right, holding reed and cornucopia; to right, hippopotamus; below, crocodile in water","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1696-1698","RIC II, Part 3 (second edition) Hadrian 1696-1698","ric.2_3(2).hdn.1696-1698","","130","133","Hadrien","Nilus","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","NILVS // S C (in exergue)","Nilus reclining right, holding reed and cornucopia; to right, hippopotamus; below, crocodile in water","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1697","RIC II, Part 3 (second edition) Hadrian 1697","ric.2_3(2).hdn.1697","","130","133","Hadrien","Nilus","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","NILVS // S C (in exergue)","Nilus reclining right, holding reed and cornucopia; to right, hippopotamus; below, crocodile in water","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1698","RIC II, Part 3 (second edition) Hadrian 1698","ric.2_3(2).hdn.1698","","130","133","Hadrien","Nilus","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","NILVS // S C (in exergue)","Nilus reclining right, holding reed and cornucopia; to right, hippopotamus; below, crocodile in water","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1704","RIC II, Part 3 (second edition) Hadrian 1704","ric.2_3(2).hdn.1704","","130","133","Hadrien","Nilus","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","NILVS // S C (in exergue)","Nilus reclining right among playing children, holding reed and cornucopia; to right, hippopotamus, sometimes with child rider, and reeds; below, crocodile in water","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1704-1705","RIC II, Part 3 (second edition) Hadrian 1704-1705","ric.2_3(2).hdn.1704-1705","","130","133","Hadrien","Nilus","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","NILVS // S C (in exergue)","Nilus reclining right among playing children, holding reed and cornucopia; to right, hippopotamus, sometimes with child rider, and reeds; below, crocodile in water","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1705","RIC II, Part 3 (second edition) Hadrian 1705","ric.2_3(2).hdn.1705","","130","133","Hadrien","Nilus","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","NILVS // S C (in exergue)","Nilus reclining right among playing children, holding reed and cornucopia; to right, hippopotamus, sometimes with child rider, and reeds; below, crocodile in water","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1709","RIC II, Part 3 (second edition) Hadrian 1709","ric.2_3(2).hdn.1709","","130","133","Hadrien","Nilus","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","NILVS // S C (in exergue)","Nilus reclining left among playing children, holding cornucopia and reed; to left, hippopotamus, sometimes with child rider, and reeds; below, crocodile in water","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1709-1710","RIC II, Part 3 (second edition) Hadrian 1709-1710","ric.2_3(2).hdn.1709-1710","","130","133","Hadrien","Nilus","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","NILVS // S C (in exergue)","Nilus reclining left among playing children, holding cornucopia and reed; to left, hippopotamus, sometimes with child rider, and reeds; below, crocodile in water","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1710","RIC II, Part 3 (second edition) Hadrian 1710","ric.2_3(2).hdn.1710","","130","133","Hadrien","Nilus","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","NILVS // S C (in exergue)","Nilus reclining left among playing children, holding cornucopia and reed; to left, hippopotamus, sometimes with child rider, and reeds; below, crocodile in water","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1715","RIC II, Part 3 (second edition) Hadrian 1715","ric.2_3(2).hdn.1715","","130","133","Hadrien","Africa","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ADVENTVI AVG AFRICAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Africa, wearing elephant scalp, standing left, holding patera and corn ears; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1716","RIC II, Part 3 (second edition) Hadrian 1716","ric.2_3(2).hdn.1716","","130","133","Hadrien","Africa","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ADVENTVI AVG AFRICAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Africa, wearing elephant scalp, standing left, holding patera and corn ears; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1717","RIC II, Part 3 (second edition) Hadrian 1717","ric.2_3(2).hdn.1717","","130","133","Hadrien","Africa","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG AFRICAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Africa, wearing elephant scalp, standing left, holding patera and corn ears; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1718","RIC II, Part 3 (second edition) Hadrian 1718","ric.2_3(2).hdn.1718","","130","133","Hadrien","Africa","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG AFRICAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Africa, wearing elephant scalp, standing left, holding patera and corn ears; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1719","RIC II, Part 3 (second edition) Hadrian 1719","ric.2_3(2).hdn.1719","","130","133","Hadrien","Africa","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","ADVENTVI AVG AFRICAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Africa, wearing elephant scalp, standing left, holding patera and corn ears; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1720","RIC II, Part 3 (second edition) Hadrian 1720","ric.2_3(2).hdn.1720","","130","133","Hadrien","Africa","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, left, viewed from rear or side","ADVENTVI AVG AFRICAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Africa, wearing elephant scalp, standing left, holding patera and corn ears; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1721","RIC II, Part 3 (second edition) Hadrian 1721","ric.2_3(2).hdn.1721","","130","133","Hadrien","Africa","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","ADVENTVI AVG AFRICAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Africa, wearing elephant scalp, standing left, holding patera and corn ears; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1722","RIC II, Part 3 (second edition) Hadrian 1722","ric.2_3(2).hdn.1722","","130","133","Hadrien","Africa","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","ADVENTVI AVG AFRICAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Africa, wearing elephant scalp, standing left, holding patera and corn ears; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1725","RIC II, Part 3 (second edition) Hadrian 1725","ric.2_3(2).hdn.1725","","130","133","Hadrien","Africa","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG AFRICAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Africa, wearing elephant scalp, standing left, holding patera and vexillum; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1726","RIC II, Part 3 (second edition) Hadrian 1726","ric.2_3(2).hdn.1726","","130","133","Hadrien","Alexandria","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ADVENTVI AVG ALEXANDRIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Alexandria standing left, holding patera and situla; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1726-1727","RIC II, Part 3 (second edition) Hadrian 1726-1727","ric.2_3(2).hdn.1726-1727","","130","133","Hadrien","Alexandria","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG ALEXANDRIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Alexandria standing left, holding patera and situla; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1727","RIC II, Part 3 (second edition) Hadrian 1727","ric.2_3(2).hdn.1727","","130","133","Hadrien","Alexandria","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG ALEXANDRIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Alexandria standing left, holding patera and situla; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1728","RIC II, Part 3 (second edition) Hadrian 1728","ric.2_3(2).hdn.1728","","130","133","Hadrien","Sarapis||Isis","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien||Sabine (épouse d'Hadrien)","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ADVENTVI AVG ALEXANDRIAE // S C (in exergue)","Serapis and Isis standing right, greeting Hadrian and Sabina standing left; between them, altar; Serapis and Hadrian clasping hands, Isis holding sistrum, Empress raising hand","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1728-1730","RIC II, Part 3 (second edition) Hadrian 1728-1730","ric.2_3(2).hdn.1728-1730","","130","133","Hadrien","Sarapis||Isis","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien||Sabine (épouse d'Hadrien)","Italie","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG ALEXANDRIAE // S C (in exergue)","Serapis and Isis standing right, greeting Hadrian and Sabina standing left; between them, altar; Serapis and Hadrian clasping hands, Isis holding sistrum, Empress raising hand","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1729","RIC II, Part 3 (second edition) Hadrian 1729","ric.2_3(2).hdn.1729","","130","133","Hadrien","Sarapis||Isis","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien||Sabine (épouse d'Hadrien)","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG ALEXANDRIAE // S C (in exergue)","Serapis and Isis standing right, greeting Hadrian and Sabina standing left; between them, altar; Serapis and Hadrian clasping hands, Isis holding sistrum, Empress raising hand","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1730","RIC II, Part 3 (second edition) Hadrian 1730","ric.2_3(2).hdn.1730","","130","133","Hadrien","Sarapis||Isis","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien||Sabine (épouse d'Hadrien)","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG ALEXANDRIAE // S C (in exergue)","Serapis and Isis standing right, greeting Hadrian and Sabina standing left; between them, altar; Serapis and Hadrian clasping hands, Isis holding sistrum, Empress raising hand","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1731","RIC II, Part 3 (second edition) Hadrian 1731","ric.2_3(2).hdn.1731","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1731-1734","130","133","Hadrien","Arabia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ADVENTVI AVG ARABIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Arabia standing left, holding patera and sticks (cinnamon or incense?); between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1731-1734","RIC II, Part 3 (second edition) Hadrian 1731-1734","ric.2_3(2).hdn.1731-1734","","130","133","Hadrien","Arabia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG ARABIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Arabia standing left, holding patera and sticks (cinnamon or incense?); between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1732","RIC II, Part 3 (second edition) Hadrian 1732","ric.2_3(2).hdn.1732","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1731-1734","130","133","Hadrien","Arabia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG ARABIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Arabia standing left, holding patera and sticks (cinnamon or incense?); between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1733","RIC II, Part 3 (second edition) Hadrian 1733","ric.2_3(2).hdn.1733","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1731-1734","130","133","Hadrien","Arabia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG ARABIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Arabia standing left, holding patera and sticks (cinnamon or incense?); between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1734","RIC II, Part 3 (second edition) Hadrian 1734","ric.2_3(2).hdn.1734","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1731-1734","130","133","Hadrien","Arabia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","ADVENTVI AVG ARABIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Arabia standing left, holding patera and sticks (cinnamon or incense?); between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1737","RIC II, Part 3 (second edition) Hadrian 1737","ric.2_3(2).hdn.1737","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1737-1739","130","133","Hadrien","Asia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, cuirassed, right, viewed from front","ADVENTVI AVG ASIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Asia, turreted, standing left, holding patera and sceptre; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1737-1739","RIC II, Part 3 (second edition) Hadrian 1737-1739","ric.2_3(2).hdn.1737-1739","","130","133","Hadrien","Asia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG ASIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Asia, turreted, standing left, holding patera and sceptre; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1738","RIC II, Part 3 (second edition) Hadrian 1738","ric.2_3(2).hdn.1738","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1737-1739","130","133","Hadrien","Asia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG ASIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Asia, turreted, standing left, holding patera and sceptre; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1739","RIC II, Part 3 (second edition) Hadrian 1739","ric.2_3(2).hdn.1739","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1737-1739","130","133","Hadrien","Asia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG ASIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Asia, turreted, standing left, holding patera and sceptre; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1740","RIC II, Part 3 (second edition) Hadrian 1740","ric.2_3(2).hdn.1740","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1740-1742","130","133","Hadrien","Bithynia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG BITHYNIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Bithynia, turreted and holding rudder or bareheaded and holding acrostolium, standing left, holding patera; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
