"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.8.aq.231","RIC VIII Aquileia 231","ric.8.aq.231","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:09Z"
"http://numismatics.org/ocre/id/ric.8.aq.232","RIC VIII Aquileia 232","ric.8.aq.232","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:09Z"
"http://numismatics.org/ocre/id/ric.8.aq.233","RIC VIII Aquileia 233","ric.8.aq.233","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.235","RIC VIII Aquileia 235","ric.8.aq.235","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.237","RIC VIII Aquileia 237","ric.8.aq.237","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.239","RIC VIII Aquileia 239","ric.8.aq.239","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.241","RIC VIII Aquileia 241","ric.8.aq.241","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:11Z"
"http://numismatics.org/ocre/id/ric.8.sis.5","RIC VIII Siscia 5","ric.8.sis.5","","337","340","Constantine II","","Solidus","","","Struck","Gold","Siscia","Coin","Constantius II","Pannonia","","","","","CONSTANTI-VS MAX AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLORIA - CONS-TANTI AVG","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with banner inscribed VOT/XX in right hand and sceptre in left hand; to right, captive, wearing pointed hat, seated right, head toward emperor, raising left hand to head","","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.6","RIC VIII Siscia 6","ric.8.sis.6","","337","340","Constantine II","","Solidus","","","Struck","Gold","Siscia","Coin","Constantius II","Pannonia","","","","","CONSTANTI-VS MAX AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORIA - CONS-TANTI AVG","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with banner inscribed VOT/XX in right hand and sceptre in left hand; to right, captive, wearing pointed hat, seated right, head toward emperor, raising left hand to head","","","2016-06-24T04:48:13Z"
"http://numismatics.org/ocre/id/ric.8.sis.7","RIC VIII Siscia 7","ric.8.sis.7","","337","340","Constantine II","","Solidus","","","Struck","Gold","Siscia","Coin","Constantius II","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLORIA - CONS-TANTI AVG","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with banner inscribed VOT/XX in right hand and sceptre in left hand; to right, captive, wearing pointed hat, seated right, head toward emperor, raising left hand to head","","","2016-06-24T04:48:13Z"
"http://numismatics.org/ocre/id/ric.8.sis.8","RIC VIII Siscia 8","ric.8.sis.8","","337","340","Constantine II","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Constantius II","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CO-NSTANTI AVG","Victory, winged, draped, walking left, holding trophy on long staff in right hand and palm over left shoulder","","","2016-06-24T04:48:13Z"
"http://numismatics.org/ocre/id/ric.8.sis.14","RIC VIII Siscia 14","ric.8.sis.14","","337","340","Constantine II","","Gold multiple","","","Struck","Gold","Siscia","Coin","Constantius II","Pannonia","","","","","FL IVL CONSTANTI-VS PIVS FELIX AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:48:14Z"
"http://numismatics.org/ocre/id/ric.8.sis.15","RIC VIII Siscia 15","ric.8.sis.15","","337","340","Constantine II","","Gold multiple","","","Struck","Gold","Siscia","Coin","Constantius II","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:48:14Z"
"http://numismatics.org/ocre/id/ric.8.sis.17","RIC VIII Siscia 17","ric.8.sis.17","","337","340","Constantine II","","Gold multiple","","","Struck","Gold","Siscia","Coin","Constantius II","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORIA - CONS-TANTI AVG","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with banner inscribed VOT/XX in right hand and sceptre in left hand; to right, captive, wearing pointed hat, seated right, head toward emperor, raising left hand to head","","","2016-06-24T04:48:14Z"
"http://numismatics.org/ocre/id/ric.8.sis.18","RIC VIII Siscia 18","ric.8.sis.18","","337","340","Constantine II","","Gold multiple","","","Struck","Gold","Siscia","Coin","Constans||Constantine II||Constantius II","Pannonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TAS - PE-RPETVA","Constantine II, nimbate, draped, enthroned facing front, raising right hand in benediction, placing feet on footstool inscribed VOT•V; on either side, Constantius II and Constans, diademed, draped, seated facing front, heads turned toward Constantine II, each holding mappa in right hand","","","2016-06-24T04:48:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.18a","RIC VIII Siscia 18a","ric.8.sis.18a","","337","340","Constantine II","","Solidus","","","Struck","Gold","Siscia","Coin","Constans||Constantine II||Constantius II","Pannonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TAS - PE-RPETVA","Constantine II, nimbate, draped, enthroned facing front, raising right hand in benediction, placing feet on footstool inscribed VOT•V; on either side, Constantius II and Constans, diademed, draped, seated facing front, heads turned toward Constantine II, each holding mappa in right hand","","","2016-06-24T04:48:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.20a","RIC VIII Siscia 20a","ric.8.sis.20a","","337","340","Constantine II","","Solidus","","","Struck","Gold","Siscia","Coin","Constantius II","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:48:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.21","RIC VIII Siscia 21","ric.8.sis.21","","337","340","Constantine II","","Solidus","","","Struck","Gold","Siscia","Coin","Constantius II","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:48:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.23","RIC VIII Siscia 23","ric.8.sis.23","","337","340","Constantine II","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Constantius II","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA DDD NNN AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed SIC/X/SIC/XX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.24","RIC VIII Siscia 24","ric.8.sis.24","","337","340","Constantine II","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Constantius II","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA DD NN AVGG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed SIC/X/SIC/XX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.25","RIC VIII Siscia 25","ric.8.sis.25","","337","340","Constantine II","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Constantius II","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA DD NN AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed SIC/X/SIC/XX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.29","RIC VIII Siscia 29","ric.8.sis.29","","337","340","Constantine II","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Constantius II","Pannonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIA DD NN AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.30","RIC VIII Siscia 30","ric.8.sis.30","","337","340","Constantine II","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Constantius II","Pannonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA DD NN AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.31","RIC VIII Siscia 31","ric.8.sis.31","","337","340","Constantine II","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Constantius II","Pannonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA DD NN AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.32","RIC VIII Siscia 32","ric.8.sis.32","","337","340","Constantine II","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Constantius II","Pannonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.40","RIC VIII Siscia 40","ric.8.sis.40","","337","340","Constantine II","","9 Siliqua","","","Struck","Gold","Siscia","Coin","Constantius II","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:48:18Z"
"http://numismatics.org/ocre/id/ric.8.sis.41","RIC VIII Siscia 41","ric.8.sis.41","","337","340","Constantine II","","Silver Multiple","","","Struck","Silver","Siscia","Coin","Constans||Constantine II||Constantius II","Pannonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TAS - PE-RPETVA","Constantine II, nimbate, draped, enthroned facing front, raising right hand in benediction, placing feet on footstool inscribed VOT•V; on either side, Constantius II and Constans, diademed, draped, seated facing front, heads turned toward Constantine II, each holding mappa in right hand","","","2016-06-24T04:48:18Z"
"http://numismatics.org/ocre/id/ric.8.sis.42","RIC VIII Siscia 42","ric.8.sis.42","","337","340","Constantine II","","Silver Multiple","","","Struck","Silver","Siscia","Coin","Constantius II","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:48:19Z"
"http://numismatics.org/ocre/id/ric.8.sis.43","RIC VIII Siscia 43","ric.8.sis.43","","337","340","Constantine II","","Silver Multiple","","","Struck","Silver","Siscia","Coin","Constantius II","Pannonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:48:19Z"
"http://numismatics.org/ocre/id/ric.8.sis.44","RIC VIII Siscia 44","ric.8.sis.44","","337","340","Constantine II","","Silver Multiple","","","Struck","Silver","Siscia","Coin","Constantius II","Pannonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:48:19Z"
"http://numismatics.org/ocre/id/ric.8.sis.48","RIC VIII Siscia 48","ric.8.sis.48","","337","340","Constantine II","","Heavy miliarensis","","","Struck","Silver","Siscia","Coin","Constantius II","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:48:20Z"
"http://numismatics.org/ocre/id/ric.8.sis.60","RIC VIII Siscia 60","ric.8.sis.60","","337","340","Constantine II","","Siliqua","","","Struck","Silver","Siscia","Coin","Constantius II","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","CONSTANTIVS AVG","Three palm branches; above central palm, star","","","2016-06-24T04:48:22Z"
"http://numismatics.org/ocre/id/ric.8.sis.61","RIC VIII Siscia 61","ric.8.sis.61","","337","340","Constantine II","","Siliqua","","","Struck","Silver","Siscia","Coin","Constantius II","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","CONSTANTIVS AVG","Three palm branches; above central palm, star","","","2016-06-24T04:48:23Z"
"http://numismatics.org/ocre/id/ric.8.sis.62","RIC VIII Siscia 62","ric.8.sis.62","","337","340","Constantine II","","Siliqua","","","Struck","Silver","Siscia","Coin","Constantius II","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","CONSTANTIVS AVG","Three palm branches; above central palm, star","","","2016-06-24T04:48:23Z"
"http://numismatics.org/ocre/id/ric.8.sis.63","RIC VIII Siscia 63","ric.8.sis.63","","337","340","Constantine II","","Siliqua","","","Struck","Silver","Siscia","Coin","Constantius II","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","CONSTANTIVS AVG","Three palm branches; above central palm, star","","","2016-06-24T04:48:23Z"
"http://numismatics.org/ocre/id/ric.8.sis.64","RIC VIII Siscia 64","ric.8.sis.64","","337","340","Constantine II","","Siliqua","","","Struck","Silver","Siscia","Coin","Constantius II","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","CONSTANTIVS AVG","Three palm branches; above central palm, star","","","2016-06-24T04:48:23Z"
"http://numismatics.org/ocre/id/ric.8.sis.71","RIC VIII Siscia 71","ric.8.sis.71","","337","340","Constantine II","","Siliqua","","","Struck","Silver","Siscia","Coin","Constantius II","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:48:24Z"
"http://numismatics.org/ocre/id/ric.8.sis.75","RIC VIII Siscia 75","ric.8.sis.75","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS MAX AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with an annulet on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:25Z"
"http://numismatics.org/ocre/id/ric.8.sis.76","RIC VIII Siscia 76","ric.8.sis.76","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with an annulet on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:25Z"
"http://numismatics.org/ocre/id/ric.8.sis.80","RIC VIII Siscia 80","ric.8.sis.80","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with an annulet on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:26Z"
"http://numismatics.org/ocre/id/ric.8.sis.86","RIC VIII Siscia 86","ric.8.sis.86","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with Chi-Rho on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:26Z"
"http://numismatics.org/ocre/id/ric.8.sis.91","RIC VIII Siscia 91","ric.8.sis.91","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with Chi-Rho on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:27Z"
"http://numismatics.org/ocre/id/ric.8.sis.92","RIC VIII Siscia 92","ric.8.sis.92","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with Chi-Rho on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:27Z"
"http://numismatics.org/ocre/id/ric.8.sis.97","RIC VIII Siscia 97","ric.8.sis.97","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with Chi-Rho on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:28Z"
"http://numismatics.org/ocre/id/ric.8.sis.98","RIC VIII Siscia 98","ric.8.sis.98","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with Chi-Rho on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:28Z"
"http://numismatics.org/ocre/id/ric.8.sis.101","RIC VIII Siscia 101","ric.8.sis.101","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with Chi-Rho on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:29Z"
"http://numismatics.org/ocre/id/ric.8.sis.102","RIC VIII Siscia 102","ric.8.sis.102","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with Chi-Rho on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:29Z"
"http://numismatics.org/ocre/id/ric.8.sis.105","RIC VIII Siscia 105","ric.8.sis.105","","340","350","Constans","","Gold multiple","","","Struck","Gold","Siscia","Coin","Constantius II","Pannonia","","","","","FL IVL CONSTANTI-VS PIVS FELIX AVG","Bust of Constantius II, laureate, rosette-diademed, cuirassed, Chi-Rho on front of cuirass, right, holding spear pointing forward in right hand and shield in left hand","GAVDIVM POPVLI ROMANI","Two genii, winged, nude, standing facing each other, holding between them a wreath inscribed VOTIS/XX/MVLTIS/XXX","","","2016-06-24T04:48:29Z"
"http://numismatics.org/ocre/id/ric.8.sis.109","RIC VIII Siscia 109","ric.8.sis.109","","340","350","Constans","Victory","Gold multiple","","","Struck","Gold","Siscia","Coin","Constantius II","Pannonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, standing facing each other, holding between them a wreath inscribed VOT/XX/MVL/XXX","","","2016-06-24T04:48:30Z"
"http://numismatics.org/ocre/id/ric.8.sis.111","RIC VIII Siscia 111","ric.8.sis.111","","340","350","Constans","Victory","Gold multiple","","","Struck","Gold","Siscia","Coin","Constantius II","Pannonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, standing facing each other, holding between them a wreath inscribed VOT/XX/MVL/XXX","","","2016-06-24T04:48:30Z"
"http://numismatics.org/ocre/id/ric.8.sis.111a","RIC VIII Siscia 111a","ric.8.sis.111a","","340","350","Constans","Victory","Gold multiple","","","Struck","Gold","Siscia","Coin","Constantius II","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","OB VICTORIAM TRIVMFALEM","Two Victories, winged, draped, standing facing each other, holding between them a wreath inscribed VOT/X/MVL/XX","","","2016-06-24T04:48:30Z"
"http://numismatics.org/ocre/id/ric.8.sis.114","RIC VIII Siscia 114","ric.8.sis.114","","340","350","Constans","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Constantius II","Pannonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","OB VICTORIAM TRIVMFALEM","Two Victories, winged, draped, standing facing each other, holding between them a wreath inscribed VOT/X/MVL/XV","","","2016-06-24T04:48:31Z"
"http://numismatics.org/ocre/id/ric.8.sis.117","RIC VIII Siscia 117","ric.8.sis.117","","340","350","Constans","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Constantius II","Pannonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIAE D N AVG","Two Victories, winged, draped, standing facing each other, holding between them a wreath inscribed VOTIS/XV/MVLTIS/XX","","","2016-06-24T04:48:31Z"
"http://numismatics.org/ocre/id/ric.8.sis.118","RIC VIII Siscia 118","ric.8.sis.118","","340","350","Constans","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Constantius II","Pannonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE D N AVG","Two Victories, winged, draped, standing facing each other, holding between them a wreath inscribed VOTIS/XV/MVLTIS/XX","","","2016-06-24T04:48:32Z"
"http://numismatics.org/ocre/id/ric.8.sis.119","RIC VIII Siscia 119","ric.8.sis.119","","340","350","Constans","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Constantius II","Pannonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, standing facing each other, holding between them a wreath inscribed VOT/XX/MVL/XXX","","","2016-06-24T04:48:32Z"
"http://numismatics.org/ocre/id/ric.8.sis.121","RIC VIII Siscia 121","ric.8.sis.121","","340","350","Constans","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Constantius II","Pannonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, standing facing each other, holding between them a wreath inscribed VOT/XX/MVL/XXX","","","2016-06-24T04:48:32Z"
