"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.5.sala(2).34","RIC V Salonina (2) 34","ric.5.sala(2).34","","260","268","Gallienus","Concordia","Denar","","","Geprägt","Silber","Rom","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","CONCORDIA AET","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand","","","2015-06-15T03:42:03Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).35","RIC V Salonina (2) 35","ric.5.sala(2).35","","260","268","Gallienus","Fecunditas","Denar","","","Geprägt","Silber","Rom","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","FECVNDITAS AVG","Fecunditas, draped, standing left, holding cornucopiae; at her feet, child","","","2015-06-15T03:42:03Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).36","RIC V Salonina (2) 36","ric.5.sala(2).36","","260","268","Gallienus","Fides","Denar","","","Geprägt","Silber","Rom","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","FIDES MILITVM","Fides, draped, standing, holding ensign in right hand and sceptre in left hand","","","2015-06-15T03:42:03Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).37","RIC V Salonina (2) 37","ric.5.sala(2).37","","260","268","Gallienus","Fortuna","Denar","","","Geprägt","Silber","Rom","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:04Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).38","RIC V Salonina (2) 38","ric.5.sala(2).38","","260","268","Gallienus","Pudicitia","Denar","","","Geprägt","Silber","Rom","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","PVDICITIA","Pudicitia, draped, standing left, raising veil with right hand and holding sceptre in left hand","","","2015-06-15T03:42:04Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).39","RIC V Salonina (2) 39","ric.5.sala(2).39","","260","268","Gallienus","Securitas","Denar","","","Geprägt","Silber","Rom","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-15T03:42:04Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).40","RIC V Salonina (2) 40","ric.5.sala(2).40","","260","268","Gallienus","Uberitas","Denar","","","Geprägt","Silber","Rom","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2015-06-15T03:42:04Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).41","RIC V Salonina (2) 41","ric.5.sala(2).41","","260","268","Gallienus","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-06-15T03:42:04Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).42","RIC V Salonina (2) 42","ric.5.sala(2).42","","260","268","Gallienus","Fecunditas","Quinar","","","Geprägt","Silber","Rom","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","FECVNDITAS AVG","Fecunditas, draped, standing right, with two children","","","2015-06-15T03:42:04Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).43","RIC V Salonina (2) 43","ric.5.sala(2).43","","260","268","Gallienus","Pudicitia","Quinar","","","Geprägt","Silber","Rom","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","PVDICITIA or PVDICITIAM","Pudicitia, draped, seated left, raising veil with right hand and holding sceptre in left hand","","","2015-06-15T03:42:05Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).44","RIC V Salonina (2) 44","ric.5.sala(2).44","","260","268","Gallienus","Venus||Cupid","Quinar","","","Geprägt","Silber","Rom","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","VENVS GENETRIX","Venus, draped, standing left, holding apple in right hand and sceptre in left hand; at her feet, Cupid","","","2015-06-15T03:42:05Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).45","RIC V Salonina (2) 45","ric.5.sala(2).45","","260","268","Gallienus","Vesta","Quinar","","","Geprägt","Silber","Rom","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","VESTA","Vesta, draped, seated left, holding patera in right hand and sceptre in left hand","","","2015-06-15T03:42:05Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).46","RIC V Salonina (2) 46","ric.5.sala(2).46","","260","268","Gallienus","Pudicitia","Sesterz","","","Geprägt","Bronze","Rom","Münze","Salonina","Italien","","","","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","PVDICITIA S C","Pudicitia, draped, seated left, raising veil with right hand and holding sceptre in left hand","","","2015-06-15T03:42:05Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).47","RIC V Salonina (2) 47","ric.5.sala(2).47","","260","268","Gallienus","Pudicitia","Sesterz","","","Geprägt","Bronze","Rom","Münze","Salonina","Italien","","","","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","PVDICITIA AVG S C","Pudicitia, draped, seated left, raising veil with right hand and holding sceptre in left hand","","","2015-06-15T03:42:05Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).48","RIC V Salonina (2) 48","ric.5.sala(2).48","","260","268","Gallienus","Vesta","Sesterz","","","Geprägt","Bronze","Rom","Münze","Salonina","Italien","","","","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","VESTA S C","Vesta, draped, seated left, holding patera in right hand and sceptre in left hand","","","2015-06-15T03:42:06Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).49","RIC V Salonina (2) 49","ric.5.sala(2).49","","260","268","Gallienus","Juno","As","","","Geprägt","Bronze","Rom","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","IVNO REGINA S C","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","2015-06-15T03:42:06Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).50","RIC V Salonina (2) 50","ric.5.sala(2).50","","260","268","Gallienus","","As","","","Geprägt","Bronze","Rom","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","PIETAS AVG S C","Salonina, draped, seated left, holding sceptre, with three children","","","2015-06-15T03:42:06Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).51","RIC V Salonina (2) 51","ric.5.sala(2).51","","260","268","Gallienus","Pudicitia","As","","","Geprägt","Bronze","Rom","Münze","Salonina","Italien","","","","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","PVDICITIA S C","Pudicitia, draped, standing left, raising veil with right hand and holding sceptre in left hand","","","2015-06-15T03:42:06Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).52","RIC V Salonina (2) 52","ric.5.sala(2).52","","260","268","Gallienus","Salus","As","","","Geprägt","Bronze","Rom","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-06-15T03:42:06Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).53","RIC V Salonina (2) 53","ric.5.sala(2).53","","260","268","Gallienus","Venus||Cupid","As","","","Geprägt","Bronze","Rom","Münze","Salonina","Italien","","","","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand; at her feet, Cupid","","","2015-06-15T03:42:07Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).54","RIC V Salonina (2) 54","ric.5.sala(2).54","","260","268","Gallienus","Venus","As","","","Geprägt","Bronze","Rom","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","VENVS VICTRIX","Venus, standing right, leaning on column, holding apple or helmet","","","2015-06-15T03:42:07Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).55","RIC V Salonina (2) 55","ric.5.sala(2).55","","260","268","Gallienus","Vesta","As","","","Geprägt","Bronze","Rom","Münze","Salonina","Italien","","","","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","VESTA","Vesta, draped, seated left, raising veil with right hand and holding sceptre in left hand","","","2015-06-15T03:42:07Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).56","RIC V Salonina (2) 56","ric.5.sala(2).56","","260","268","Gallienus","Vesta","As","","","Geprägt","Bronze","Rom","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","VESTA FELIX","Vesta, draped, seated left, holding patera in right hand and sceptre in left hand","","","2015-06-15T03:42:07Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).57","RIC V Salonina (2) 57","ric.5.sala(2).57","","260","268","Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Salonina","Italien","","","","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","AVG IN PACE","Salonina, draped, seated left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:42:07Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).58","RIC V Salonina (2) 58","ric.5.sala(2).58","","260","268","Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","AVG IN PACE","Salonina, draped, seated left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:42:07Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).59","RIC V Salonina (2) 59","ric.5.sala(2).59","","260","268","Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Salonina","Italien","","","","","COR SALONINA P F AVG","Bust of Salonina, diademed, draped, right, on crescent","AVG IN PACE","Salonina, draped, seated left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:42:08Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).60","RIC V Salonina (2) 60","ric.5.sala(2).60","","260","268","Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","AVGVSTA IN PACE","Salonina, draped, seated left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:42:08Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).61","RIC V Salonina (2) 61","ric.5.sala(2).61","","260","268","Gallienus","Felicitas","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","FELICIT PVBL","Felicitas, draped, standing left, legs crossed, leaning on column, holding caduceus in right hand","","","2015-06-15T03:42:08Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).62","RIC V Salonina (2) 62","ric.5.sala(2).62","","260","268","Gallienus","Juno","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","IVNO AVG","Juno, draped, seated left, holding flower in right hand and infant in left hand","","","2015-06-15T03:42:08Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).63","RIC V Salonina (2) 63","ric.5.sala(2).63","","260","268","Gallienus","Luna","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","LVNA LVCIF","Luna, draped, in biga, left","","","2015-06-15T03:42:08Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).64","RIC V Salonina (2) 64","ric.5.sala(2).64","","260","268","Gallienus","Pietas","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","PIETAS AVG","Pietas, draped, standing left by altar, hands raised","","","2015-06-15T03:42:08Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).65","RIC V Salonina (2) 65","ric.5.sala(2).65","","260","268","Gallienus","Venus||Cupid","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","VENVS FELIX","Venus, draped, standing left, holding sceptre and child or apple and sceptre; at her feet, Cupid","","","2015-06-15T03:42:09Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).66","RIC V Salonina (2) 66","ric.5.sala(2).66","","260","268","Gallienus","Venus||Cupid","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","VENVS VICT","Venus, draped, standing left, holding helmet in right hand sceptre in left hand; at her feet, Cupid","","","2015-06-15T03:42:09Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).67","RIC V Salonina (2) 67","ric.5.sala(2).67","","260","268","Gallienus","Venus","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","VENVS VICT","Venus, draped, standing left, holding helmet in right hand and resting left hand on shield","","","2015-06-15T03:42:09Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).68","RIC V Salonina (2) 68","ric.5.sala(2).68","","260","268","Gallienus","Vesta","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","VESTA","Vesta, draped, standing left, holding patera in right hand and sceptre in left hand","","","2015-06-15T03:42:09Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).69","RIC V Salonina (2) 69","ric.5.sala(2).69","","260","268","Gallienus","Vesta","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","VESTA FELIX","Vesta, draped, standing left, holding patera in right hand and sceptre in left hand","","","2015-06-15T03:42:09Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).70","RIC V Salonina (2) 70","ric.5.sala(2).70","","260","268","Gallienus","Aequitas","Antoninian","","","Geprägt","Silber","Sisak","Münze","Salonina","Pannonia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-15T03:42:09Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).71","RIC V Salonina (2) 71","ric.5.sala(2).71","","260","268","Gallienus","Concordia","Antoninian","","","Geprägt","Silber","Sisak","Münze","Salonina","Pannonia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","CONCOR AVG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2015-06-15T03:42:10Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).72","RIC V Salonina (2) 72","ric.5.sala(2).72","","260","268","Gallienus","Concordia","Antoninian","","","Geprägt","Silber","Sisak","Münze","Salonina","Pannonia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","CONCORDIA AVG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2015-06-15T03:42:10Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).73","RIC V Salonina (2) 73","ric.5.sala(2).73","","260","268","Gallienus","Felicitas","Antoninian","","","Geprägt","Silber","Sisak","Münze","Salonina","Pannonia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","FELICITAS SAECVLI","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:42:10Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).74","RIC V Salonina (2) 74","ric.5.sala(2).74","","260","268","Gallienus","Fortuna","Antoninian","","","Geprägt","Silber","Sisak","Münze","Salonina","Pannonia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","FORTVNA RED","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:10Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).75","RIC V Salonina (2) 75","ric.5.sala(2).75","","260","268","Gallienus","Fortuna","Antoninian","","","Geprägt","Silber","Sisak","Münze","Salonina","Pannonia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:10Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).76","RIC V Salonina (2) 76","ric.5.sala(2).76","","260","268","Gallienus","Juno","Antoninian","","","Geprägt","Silber","Sisak","Münze","Salonina","Pannonia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","2015-06-15T03:42:11Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).77","RIC V Salonina (2) 77","ric.5.sala(2).77","","260","268","Gallienus","Liberalitas","Antoninian","","","Geprägt","Silber","Sisak","Münze","Salonina","Pannonia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","LIBERAL AVG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-15T03:42:11Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).78","RIC V Salonina (2) 78","ric.5.sala(2).78","","260","268","Gallienus","Pietas","Antoninian","","","Geprägt","Silber","Sisak","Münze","Salonina","Pannonia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","PIETAS AVG or PIETAS AVGVST","Pietas, draped, standing left, holding box of perfumes","","","2015-06-15T03:42:11Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).79","RIC V Salonina (2) 79","ric.5.sala(2).79","","260","268","Gallienus","Pietas","Antoninian","","","Geprägt","Silber","Sisak","Münze","Salonina","Pannonia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","PIETAS AVG or PIETAS AVGVST","Pietas, draped, standing left, sacrificing at altar","","","2015-06-15T03:42:11Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).80","RIC V Salonina (2) 80","ric.5.sala(2).80","","260","268","Gallienus","Providentia","Antoninian","","","Geprägt","Silber","Sisak","Münze","Salonina","Pannonia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-15T03:42:11Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).81","RIC V Salonina (2) 81","ric.5.sala(2).81","","260","268","Gallienus","Providentia","Antoninian","","","Geprägt","Silber","Sisak","Münze","Salonina","Pannonia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","PROVIDENTIA AVG","Providentia, draped, standing left, holding globe or patera in right hand and cornucopiae in left hand","","","2015-06-15T03:42:11Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).82","RIC V Salonina (2) 82","ric.5.sala(2).82","","260","268","Gallienus","Pudicitia","Antoninian","","","Geprägt","Silber","Sisak","Münze","Salonina","Pannonia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","PVDICITIA AVG","Pudicitia, draped, seated left, raising veil with right hand and holding sceptre in left hand","","","2015-06-15T03:42:11Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).83","RIC V Salonina (2) 83","ric.5.sala(2).83","","260","268","Gallienus","","Antoninian","","","Geprägt","Silber","Sisak","Münze","Salonina||Gallienus","Pannonia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","RESTITVTOR ORBIS","Gallienus, standing left, sacrificing at altar out of patera held in right hand and holding spear in left hand","","","2015-06-15T03:42:12Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).84","RIC V Salonina (2) 84","ric.5.sala(2).84","","260","268","Gallienus","Salus","Antoninian","","","Geprägt","Silber","Sisak","Münze","Salonina","Pannonia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","SALVS AVG","Salus, draped, standing left, feeding serpent rising from altar out of patera held in right hand and holding sceptre in left hand","","","2015-06-15T03:42:12Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).85","RIC V Salonina (2) 85","ric.5.sala(2).85","","260","268","Gallienus","Victory","Antoninian","","","Geprägt","Silber","Sisak","Münze","Salonina","Pannonia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","VICTORIA…","Victory, winged, draped, seated left, holding shield in right hand and palm in left hand; beside her, shield","","","2015-06-15T03:42:12Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).86","RIC V Salonina (2) 86","ric.5.sala(2).86","","267","267","Gallienus","Venus","Antoninian","","","Geprägt","Silber","Sisak","Münze","Salonina","Asien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","VENVS AVG","Venus, draped, standing left, holding helmet in right hand and spear in left hand; beside her, shield","","","2015-06-15T03:42:12Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).87","RIC V Salonina (2) 87","ric.5.sala(2).87","","267","267","Gallienus","Aequitas","Antoninian","","","Geprägt","Silber","Sisak","Münze","Salonina","Asien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-15T03:42:12Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).88","RIC V Salonina (2) 88","ric.5.sala(2).88","","267","267","Gallienus","Salus","Antoninian","","","Geprägt","Silber","Sisak","Münze","Salonina","Asien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-06-15T03:42:13Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).89","RIC V Salonina (2) 89","ric.5.sala(2).89","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Asien","Münze","Salonina","Asien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","ABVNDANTIA AVG","Abundantia, draped, walking right, holding torch in each hand","","","2015-06-15T03:42:13Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).90","RIC V Salonina (2) 90","ric.5.sala(2).90","","260","268","Gallienus","Ceres","Antoninian","","","Geprägt","Silber","Asien","Münze","Salonina","Asien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","CERERI AVG","Ceres, draped, seated left, holding corn-ears in right hand and torch in left hand","","","2015-06-15T03:42:13Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).91","RIC V Salonina (2) 91","ric.5.sala(2).91","","260","268","Gallienus","Fortuna","Antoninian","","","Geprägt","Silber","Asien","Münze","Salonina","Asien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","FORTVNA AVG","Fortuna, draped, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-06-15T03:42:13Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).92","RIC V Salonina (2) 92","ric.5.sala(2).92","","260","268","Gallienus","Juno","Antoninian","","","Geprägt","Silber","Asien","Münze","Salonina","Asien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","2015-06-15T03:42:13Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).93","RIC V Salonina (2) 93","ric.5.sala(2).93","","260","268","Gallienus","Minerva","Antoninian","","","Geprägt","Silber","Asien","Münze","Salonina","Asien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","MINERVA AVG","Minerva, helmeted, draped, standing left, holding spear in right hand and leaning on shield","","","2015-06-15T03:42:13Z"
