"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.625","RIC II, Part 1 (second edition) Vespasian 625","ric.2_1(2).ves.625","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","FIDES PVBLICA S C","Clasped hands holding winged caduceus upright between poppy and corn-ear on either side","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.626","RIC II, Part 1 (second edition) Vespasian 626","ric.2_1(2).ves.626","","73","73","Vespasian","Judaea","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","IVDAEA CAPTA S C","Judaea seated right on cuirass under palm-tree","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.627","RIC II, Part 1 (second edition) Vespasian 627","ric.2_1(2).ves.627","","73","73","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","PAX AVGVST S C","Pax, draped, standing left, leaning on column, holding winged caduceus in right hand and branch in left","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.628","RIC II, Part 1 (second edition) Vespasian 628","ric.2_1(2).ves.628","","73","73","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","PAX AVGVST S C","Pax, draped, standing left, leaning on column, holding winged caduceus in right hand and branch in left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.629","RIC II, Part 1 (second edition) Vespasian 629","ric.2_1(2).ves.629","","73","73","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","PAX AVGVSTI S C","Pax, draped, standing left, leaning on column, holding winged caduceus in right hand and branch in left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.630","RIC II, Part 1 (second edition) Vespasian 630","ric.2_1(2).ves.630","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","PROVIDENT S C","Altar","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.631","RIC II, Part 1 (second edition) Vespasian 631","ric.2_1(2).ves.631","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","PROVIDENT S C","Altar","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.632","RIC II, Part 1 (second edition) Vespasian 632","ric.2_1(2).ves.632","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","S C","Aquila between two standards","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.633","RIC II, Part 1 (second edition) Vespasian 633","ric.2_1(2).ves.633","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus||Domitian","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","S C","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.634","RIC II, Part 1 (second edition) Vespasian 634","ric.2_1(2).ves.634","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","S C","Eagle standing front on globe, wings spread, head right","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.635","RIC II, Part 1 (second edition) Vespasian 635","ric.2_1(2).ves.635","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","S C","Titus, laureate standing in triumphal quadriga, horses prancing right, holding branch in right hand and sceptre in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.636","RIC II, Part 1 (second edition) Vespasian 636","ric.2_1(2).ves.636","","73","73","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.637","RIC II, Part 1 (second edition) Vespasian 637","ric.2_1(2).ves.637","","73","73","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","S C","Spes standing left, holding flower","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.638","RIC II, Part 1 (second edition) Vespasian 638","ric.2_1(2).ves.638","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","S C","Hexastyle Temple of Jupiter Optimus Maximus","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.639","RIC II, Part 1 (second edition) Vespasian 639","ric.2_1(2).ves.639","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","VESTA S C","Domed tetrastyle temple; within, figure standing, left holding patera in right and staff in left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.640","RIC II, Part 1 (second edition) Vespasian 640","ric.2_1(2).ves.640","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","VESTA S C","Domed tetrastyle temple; within, figure standing, left holding patera in right and staff in left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.641","RIC II, Part 1 (second edition) Vespasian 641","ric.2_1(2).ves.641","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.642","RIC II, Part 1 (second edition) Vespasian 642","ric.2_1(2).ves.642","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.643","RIC II, Part 1 (second edition) Vespasian 643","ric.2_1(2).ves.643","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.644","RIC II, Part 1 (second edition) Vespasian 644","ric.2_1(2).ves.644","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.645","RIC II, Part 1 (second edition) Vespasian 645","ric.2_1(2).ves.645","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","S C","Eagle standing front on globe, wings spread, head right","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.646","RIC II, Part 1 (second edition) Vespasian 646","ric.2_1(2).ves.646","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","S C","Hexastyle Temple of Jupiter Optimus Maximus","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.647","RIC II, Part 1 (second edition) Vespasian 647","ric.2_1(2).ves.647","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","VESTA S C","Domed tetrastyle temple; within, figure standing, left holding patera in right and staff in left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.648","RIC II, Part 1 (second edition) Vespasian 648","ric.2_1(2).ves.648","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","VESTA S C","Domed tetrastyle temple; within, figure standing, left holding patera in right and staff in left","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.649","RIC II, Part 1 (second edition) Vespasian 649","ric.2_1(2).ves.649","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.650","RIC II, Part 1 (second edition) Vespasian 650","ric.2_1(2).ves.650","","73","74","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.665","RIC II, Part 1 (second edition) Vespasian 665","ric.2_1(2).ves.665","","73","74","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.666","RIC II, Part 1 (second edition) Vespasian 666","ric.2_1(2).ves.666","","73","74","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, left","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.667","RIC II, Part 1 (second edition) Vespasian 667","ric.2_1(2).ves.667","","73","74","Vespasian","Felicitas","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.668","RIC II, Part 1 (second edition) Vespasian 668","ric.2_1(2).ves.668","","73","74","Vespasian","Felicitas","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, left","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.669","RIC II, Part 1 (second edition) Vespasian 669","ric.2_1(2).ves.669","","73","74","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.670","RIC II, Part 1 (second edition) Vespasian 670","ric.2_1(2).ves.670","","73","74","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, left","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.671","RIC II, Part 1 (second edition) Vespasian 671","ric.2_1(2).ves.671","","73","74","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","PROVIDENT S C","Altar","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.672","RIC II, Part 1 (second edition) Vespasian 672","ric.2_1(2).ves.672","","73","74","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","S C","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.673","RIC II, Part 1 (second edition) Vespasian 673","ric.2_1(2).ves.673","","73","74","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Domitian||Vespasian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","S C","Vespasian standing in quadriga, right, holding branch and sceptre","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.674","RIC II, Part 1 (second edition) Vespasian 674","ric.2_1(2).ves.674","","73","74","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","S C","Spes standing left, holding flower in right and raising skirt with left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.675","RIC II, Part 1 (second edition) Vespasian 675","ric.2_1(2).ves.675","","73","74","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, left","S C","Spes standing left, holding flower in right and raising skirt with left","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.676","RIC II, Part 1 (second edition) Vespasian 676","ric.2_1(2).ves.676","","73","74","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.677","RIC II, Part 1 (second edition) Vespasian 677","ric.2_1(2).ves.677","","73","74","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, left","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:04:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.678","RIC II, Part 1 (second edition) Vespasian 678","ric.2_1(2).ves.678","","73","74","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","VICTORIA AVGVSTI S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.720","RIC II, Part 1 (second edition) Vespasian 720","ric.2_1(2).ves.720","","74","74","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS V CENS","Head of Vespasian, laureate, right","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.721","RIC II, Part 1 (second edition) Vespasian 721","ric.2_1(2).ves.721","","74","74","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS V CENS","Head of Vespasian, laureate, right","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.722","RIC II, Part 1 (second edition) Vespasian 722","ric.2_1(2).ves.722","","74","74","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS V CENS","Head of Vespasian, laureate, left","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.723","RIC II, Part 1 (second edition) Vespasian 723","ric.2_1(2).ves.723","","74","74","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS V CENS","Head of Vespasian, laureate, left","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.724","RIC II, Part 1 (second edition) Vespasian 724","ric.2_1(2).ves.724","","74","74","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian||Domitian","Italy","","","","","IMP CAESAR VESP AVG COS V CENS","Head of Vespasian, laureate, left","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, left","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.725","RIC II, Part 1 (second edition) Vespasian 725","ric.2_1(2).ves.725","","74","74","Vespasian","Felicitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS V CENS","Head of Vespasian, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.726","RIC II, Part 1 (second edition) Vespasian 726","ric.2_1(2).ves.726","","74","74","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS V CENS","Head of Vespasian, laureate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.727","RIC II, Part 1 (second edition) Vespasian 727","ric.2_1(2).ves.727","","74","74","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS V CENS","Head of Vespasian, laureate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.728","RIC II, Part 1 (second edition) Vespasian 728","ric.2_1(2).ves.728","","74","74","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS V CENS","Head of Vespasian, laureate, left","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.729","RIC II, Part 1 (second edition) Vespasian 729","ric.2_1(2).ves.729","","74","74","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS V CENS","Head of Vespasian, laureate, left","PROVIDEN S C","Altar","","","2014-11-04T11:04:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.730","RIC II, Part 1 (second edition) Vespasian 730","ric.2_1(2).ves.730","","74","74","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS V CENS","Head of Vespasian, laureate, right","S C","Spes, draped, advancing left, holding up flower in right hand and raising up skirt with left","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.731","RIC II, Part 1 (second edition) Vespasian 731","ric.2_1(2).ves.731","","74","74","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS V CENS","Head of Vespasian, laureate, left","S C","Spes, draped, advancing left, holding up flower in right hand and raising up skirt with left","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.732","RIC II, Part 1 (second edition) Vespasian 732","ric.2_1(2).ves.732","","74","74","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS V CENS","Head of Vespasian, laureate, right","VICTORIA AVGVST S C","Victory, draped, standing right on prow, holding up wreath in right hand and palm over left shoulder in left","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.733","RIC II, Part 1 (second edition) Vespasian 733","ric.2_1(2).ves.733","","74","74","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS V CENS","Head of Vespasian, laureate, right","VICTORIA AVGVST S C","Victory, draped, standing right on prow, holding up wreath in right hand and palm over left shoulder in left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.734","RIC II, Part 1 (second edition) Vespasian 734","ric.2_1(2).ves.734","","74","74","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS V CENS","Head of Vespasian, laureate, left","VICTORIA AVGVST S C","Victory, draped, standing right on prow, holding up wreath in right hand and palm over left shoulder in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.735","RIC II, Part 1 (second edition) Vespasian 735","ric.2_1(2).ves.735","","74","74","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS V CENS","Head of Vespasian, laureate, left","VICTORIA AVGVST S C","Victory, draped, standing right on prow, holding up wreath in right hand and palm over left shoulder in left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.744","RIC II, Part 1 (second edition) Vespasian 744","ric.2_1(2).ves.744","","74","74","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod in left","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.745","RIC II, Part 1 (second edition) Vespasian 745","ric.2_1(2).ves.745","","74","74","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, left","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod in left","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.746","RIC II, Part 1 (second edition) Vespasian 746","ric.2_1(2).ves.746","","74","74","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus||Domitian","Italy","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, right","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, left","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.747","RIC II, Part 1 (second edition) Vespasian 747","ric.2_1(2).ves.747","","74","74","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.748","RIC II, Part 1 (second edition) Vespasian 748","ric.2_1(2).ves.748","","74","74","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS III CENS","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.749","RIC II, Part 1 (second edition) Vespasian 749","ric.2_1(2).ves.749","","74","74","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, left","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.750","RIC II, Part 1 (second edition) Vespasian 750","ric.2_1(2).ves.750","","74","74","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS III CENS","Head of Titus, laureate, left","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.751","RIC II, Part 1 (second edition) Vespasian 751","ric.2_1(2).ves.751","","74","74","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.752","RIC II, Part 1 (second edition) Vespasian 752","ric.2_1(2).ves.752","","74","74","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, left","S C","Spes standing left, holding flower","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.753","RIC II, Part 1 (second edition) Vespasian 753","ric.2_1(2).ves.753","","74","74","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.754","RIC II, Part 1 (second edition) Vespasian 754","ric.2_1(2).ves.754","","74","74","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, left","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.755","RIC II, Part 1 (second edition) Vespasian 755","ric.2_1(2).ves.755","","74","74","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS III CENS","Head of Titus, laureate, left","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:04:45Z"
