"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.3.com.345","RIC III Commodus 345","ric.3.com.345","","182","182","Commodus római császár","Salus","Sestertius","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","SALVS AVG TR P VII IMP V COS III P P S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.com.356","RIC III Commodus 356","ric.3.com.356","","183","183","Commodus római császár","Salus","Sestertius","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","SALVS AVG TR P VIII IMP V COS IIII P P S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.3.com.359","RIC III Commodus 359","ric.3.com.359","","183","183","Commodus római császár","Salus","Dupondius","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, radiate, right","SALVS AVG TR P VIII IMP V COS IIII P P S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.3.com.381a","RIC III Commodus 381a","ric.3.com.381a","","183","183","Commodus római császár","Salus","Sestertius","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","SALVS AVG TR P VIII IMP VI COS IIII P P S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.3.com.381c","RIC III Commodus 381c","ric.3.com.381c","","183","183","Commodus római császár","Salus","Sestertius","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","SALVS AVG TR P VIII IMP VI COS IIII PP S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.com.390","RIC III Commodus 390","ric.3.com.390","","183","183","Commodus római császár","Salus","Dupondius","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, radiate, right","SALVS AVG TR P VIII IMP VI COS IIII P P S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.com.396","RIC III Commodus 396","ric.3.com.396","","183","183","Commodus római császár","Salus","As (rézpénz)","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Salus, draped, standing left, feeding out of patera in right hand snake held in her arms","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.3.com.431a","RIC III Commodus 431a","ric.3.com.431a","","183","184","Commodus római császár","Salus","As (rézpénz)","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIIII IMP VI COS IIII P P S C","Salus, draped, standing left, feeding out of patera in right hand snake held in her arms","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.3.com.431b","RIC III Commodus 431b","ric.3.com.431b","","183","184","Commodus római császár","Salus","As (rézpénz)","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","TR P VIIII IMP VI COS IIII P P S C","Salus, draped, standing left, feeding out of patera in right hand snake held in her arms","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.3.com.439a","RIC III Commodus 439a","ric.3.com.439a","","184","184","Commodus római császár","Salus||Spes||Bacchus","Sestertius","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","SALVS P M TR P VIIII IMP VII COS IIII P P S C","Salus, draped, seated left on low seat on which are figures of Spes and sphinx, feeding out of patera in right hand, snake erect before column, which bears the figure of Bacchus (?) and at base of which is a cup; to left, tree","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.3.com.439d","RIC III Commodus 439d","ric.3.com.439d","","184","184","Commodus római császár","Salus||Spes||Bacchus","Sestertius","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","M COMMODVS ANTON AVG PIVS BRIT","Bust of Commodus, laureate, draped, right","SALVS P M TR P VIIII IMP VII COS IIII P P S C","Salus, draped, seated left on low seat on which are figures of Spes and sphinx, feeding out of patera in right hand, snake erect before column, which bears the figure of Bacchus (?) and at base of which is a cup; to left, tree","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.3.com.450","RIC III Commodus 450","ric.3.com.450","","184","185","Commodus római császár","Salus","Sestertius","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","SALVS P M TR P X IMP VII COS IIII P P S C","Salus, draped, seated left on low seat on which are figures of Spes and sphinx, feeding out of patera in right hand, snake erect before column, which bears the figure of Bacchus (?) and at base of which is a cup; to left, tree","","","2014-11-04T11:04:20Z"
"http://numismatics.org/ocre/id/ric.3.com.473","RIC III Commodus 473","ric.3.com.473","","186","186","Commodus római császár","Salus","Sestertius","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","M COMMODVS AVG PIVS BRIT","Head of Commodus, laureate, right","SALVS P M TR P XI IMP VII COS V P P S C","Salus, draped, seated left on low seat on which are figures of Spes and sphinx, feeding out of patera in right hand, snake erect before column, which bears the figure of Bacchus (?) and at base of which is a cup; to left, tree","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.com.504","RIC III Commodus 504","ric.3.com.504","","186","187","Commodus római császár","Salus","Sestertius","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","SAL AVG P M TR P XII IMP VIII COS V P P S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.com.507","RIC III Commodus 507","ric.3.com.507","","186","187","Commodus római császár","Salus","As (rézpénz)","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","M COMM ANTONIN AVG BRIT","Head of Commodus, laureate, right","P M TR P XII IMP VIII COS V P P S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.3.com.511","RIC III Commodus 511","ric.3.com.511","","187","188","Commodus római császár","Salus","Sestertius","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XIII IMP VIII COS V P P S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.3.com.512","RIC III Commodus 512","ric.3.com.512","","187","188","Commodus római császár","Salus","Sestertius","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XIII IMP VIII COS V P P S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.3.com.515","RIC III Commodus 515","ric.3.com.515","","187","188","Commodus római császár","Salus","Sestertius","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","SAL AVG P M TR P XIII IMP VIII COS V P P S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.3.com.520","RIC III Commodus 520","ric.3.com.520","","187","188","Commodus római császár","Salus","As (rézpénz)","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XIII IMP VIII COS V P P S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.com.600a","RIC III Commodus 600a","ric.3.com.600a","","191","191","Commodus római császár","Salus","Sestertius","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","SAL GEN HVM COS VI P P S C","Salus, draped, standing left, holding in left hand sceptre round which snake coils, and extending right hand to raise up figure kneeling right","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.3.com.600e","RIC III Commodus 600e","ric.3.com.600e","","191","191","Commodus római császár","Salus","Sestertius","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","L AEL AVREL COMM AVG P FEL","Bust of Commodus, laureate, draped, cuirassed, right","SAL GEN HVM COS VI P P S C","Salus, draped, standing left, holding in left hand sceptre round which snake coils, and extending right hand to raise up figure kneeling right","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.3.com.606a","RIC III Commodus 606a","ric.3.com.606a","","191","191","Commodus római császár","Salus","As (rézpénz)","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","SAL GEN HVM COS VI P P S C","Salus, draped, standing left, holding in left hand sceptre round which snake coils, and extending right hand to raise up figure kneeling right","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.com.606e","RIC III Commodus 606e","ric.3.com.606e","","191","191","Commodus római császár","Salus","As (rézpénz)","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","L AEL AVREL COMM AVG P FEL","Bust of Commodus, laureate, draped, cuirassed, right","SAL GEN HVM COS VI P P S C","Salus, draped, standing left, holding in left hand sceptre round which snake coils, and extending right hand to raise up figure kneeling right","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.com.642","RIC III Commodus 642","ric.3.com.642","","192","192","Commodus római császár","Salus","Sestertius","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","L AEL AVREL COMM AVG P FEL","Bust of Commodus, laureate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.com.672A","RIC III Commodus 672A","ric.3.com.672A","","178","191","Commodus római császár","Salus","Sestertius","","","Struck","bronz","Róma","érme","Bruttia Crispina","Olaszország","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair waved and rolled at crown and knotted on back of head, right","SALVS S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2016-08-25T01:56:19Z"
"http://numismatics.org/ocre/id/ric.3.com.672B","RIC III Commodus 672B","ric.3.com.672B","","178","191","Commodus római császár","Salus","Sestertius","","","Struck","bronz","Róma","érme","Bruttia Crispina","Olaszország","","","","","CRISPINA AVG IMP COMMODI AVG","Bust of Crispina, draped, hair waved and rolled at crown and knotted on back of head, right","SALVS S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2016-08-25T01:56:48Z"
"http://numismatics.org/ocre/id/ric.4.pn.75","RIC IV Pescennius Niger 75","ric.4.pn.75","","193","194","Pescennius Niger","Salus","Dénár","","","Struck","ezüst","Antiokheia","érme","Pescennius Niger","Szíria","","","","","IMP CAES C PESC NIGER IVST AV | IMP CAES C PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","SALVTI AVG","Salus, draped, standing right at altar, feeding from patera in right hand snake held in her arms","","","2017-02-08T11:20:14Z"
"http://numismatics.org/ocre/id/ric.4.pn.75A","RIC IV Pescennius Niger 75A","ric.4.pn.75A","","193","194","Pescennius Niger","Salus","Dénár","","","Struck","ezüst","Antiokheia","érme","Pescennius Niger","Szíria","","","","","IMP CAES C PESC NIGER IVST AV","Head of Pescennius Niger, laureate, right","SALVTI AVG","Salus, draped, standing right at altar, feeding from patera in right hand snake held in her arms","","","2017-02-08T11:20:14Z"
"http://numismatics.org/ocre/id/ric.4.pn.75B","RIC IV Pescennius Niger 75B","ric.4.pn.75B","","193","194","Pescennius Niger","Salus","Dénár","","","Struck","ezüst","Antiokheia","érme","Pescennius Niger","Szíria","","","","","IMP CAES C PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","SALVTI AVG","Salus, draped, standing right at altar, feeding from patera in right hand snake held in her arms","","","2017-02-08T11:20:14Z"
"http://numismatics.org/ocre/id/ric.4.pn.76","RIC IV Pescennius Niger 76","ric.4.pn.76","","193","194","Pescennius Niger","Salus","Dénár","","","Struck","ezüst","Antiokheia","érme","Pescennius Niger","Szíria","","","","","IMP CAES PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","SALVTI AVGVS","Salus, draped, standing right at altar, feeding from patera in right hand snake held in her arms","","","2017-02-08T11:20:14Z"
"http://numismatics.org/ocre/id/ric.4.pn.77","RIC IV Pescennius Niger 77","ric.4.pn.77","","193","194","Pescennius Niger","Salus","Dénár","","","Struck","ezüst","Antiokheia","érme","Pescennius Niger","Szíria","","","","","IMP CAES C PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","SALVTI AVGVSTI","Salus, draped, standing right at altar, feeding from patera in right hand snake held in her arms","","","2017-02-08T11:20:14Z"
"http://numismatics.org/ocre/id/ric.4.pn.78","RIC IV Pescennius Niger 78","ric.4.pn.78","","193","194","Pescennius Niger","Salus||Aequitas","Dénár","","","Struck","ezüst","Antiokheia","érme","Pescennius Niger","Szíria","","","","","IMP CAES C PESC NIGER IVST AV","Head of Pescennius Niger, laureate, right","SALVTI AVG","Salus (Aequitas?), draped, standing left, holding scales lowered in right hand and cornucopiae in left hand","","","2017-02-08T11:20:14Z"
"http://numismatics.org/ocre/id/ric.4.ca.39","RIC IV Clodius Albinus 39","ric.4.ca.39","","195","197","Clodius Albinus római császár","Salus","Dénár","","","Struck","ezüst","Lugdunum","érme","Clodius Albinus római császár","Gallia","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","SALVTI AVG COS II","Salus, draped, standing left, feeding from patera in right hand snake coiled around altar and holding sceptre in left hand","","","2017-02-08T11:20:24Z"
"http://numismatics.org/ocre/id/ric.4.ca.40","RIC IV Clodius Albinus 40","ric.4.ca.40","","195","197","Clodius Albinus római császár","Salus","Dénár","","","Struck","ezüst","Lugdunum","érme","Clodius Albinus római császár","Gallia","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","SALVTI AVG COS II","Salus, draped, seated left, feeding from patera in right hand snake coiled around altar and holding sceptre in left hand","","","2017-02-08T11:20:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.119","RIC IV Septimius Severus 119","ric.4.ss.119","","197","198","Lucius Septimius Severus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","SALVTI AVG","Salus, draped, seated left, feeding out of patera in extended right hand snake coiled round altar","","","2017-02-08T11:20:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.119A","RIC IV Septimius Severus 119A","ric.4.ss.119A","","197","198","Lucius Septimius Severus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","SALVTI AVGG","Salus, draped, seated left, feeding out of patera in extended right hand snake coiled round altar","","","2017-02-08T11:20:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.195A","RIC IV Septimius Severus 195A","ric.4.ss.195A","","204","204","Lucius Septimius Severus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","SEVERVS PIVS AVG P M TR P XII","Head of Septimius Severus, laureate, right","P M TR P XII COS III P P","Salus, draped, seated left, feeding out of patera in right hand snake coiled in arms","","","2017-02-08T11:20:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.199","RIC IV Septimius Severus 199","ric.4.ss.199","","205","205","Lucius Septimius Severus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XIII COS III P P","Salus, draped, seated left, feeding out of patera in extended right hand snake coiled round altar","","","2017-02-08T11:20:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.210","RIC IV Septimius Severus 210","ric.4.ss.210","","207","207","Lucius Septimius Severus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Salus, draped, seated left, feeding out of patera in right hand snake coiled in arms","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.221","RIC IV Septimius Severus 221","ric.4.ss.221","","208","208","Lucius Septimius Severus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVI COS III P P","Salus, draped, seated left, sacrificing out of patera in right hand over altar and holding sceptre in right hand","","","2017-02-08T11:21:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.230","RIC IV Septimius Severus 230","ric.4.ss.230","","209","209","Lucius Septimius Severus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVII COS III P P","Salus, draped, seated left, feeding out of patera in right hand snake coiled in lap","","","2017-02-08T11:21:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.236","RIC IV Septimius Severus 236","ric.4.ss.236","","210","210","Lucius Septimius Severus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVIII COS III P P","Salus, draped, seated left, feeding out of patera in right hand snake coiled in lap","","","2017-02-08T11:21:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.242","RIC IV Septimius Severus 242","ric.4.ss.242","","210","210","Lucius Septimius Severus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","SEVERVS PIVS AVG BRIT","Head of Septimius Severus, laureate, right","P M TR P XVIII COS III P P","Salus, draped, seated left, feeding out of patera in right hand snake coiled in lap","","","2017-02-08T11:21:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.245","RIC IV Septimius Severus 245","ric.4.ss.245","","211","211","Lucius Septimius Severus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","SEVERVS PIVS AVG BRIT","Head of Septimius Severus, laureate, right","P M TR P XIX COS III P P","Salus, draped, seated left, feeding out of patera in right hand snake coiled in lap","","","2017-02-08T11:21:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.326A","RIC IV Septimius Severus 326A","ric.4.ss.326A","","202","210","Lucius Septimius Severus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PONTIF TR P XII COS III","Salus, draped, seated left, feeding out of patera in extended right hand snake coiled round altar","","","2017-02-08T11:21:12Z"
"http://numismatics.org/ocre/id/ric.4.ss.497A","RIC IV Septimius Severus 497A","ric.4.ss.497A","","198","198","Lucius Septimius Severus római császár","Salus","Dénár","","","Struck","ezüst","Latakia","érme","Lucius Septimius Severus római császár","Szíria","","","","","L SEP SEVERVS PER AVG P M IMP XI","Head of Septimius Severus, laureate, right","SALVTI AVGG","Salus, draped, seated left, feeding out of patera in extended right hand snake coiled round altar","","","2017-02-08T11:21:35Z"
"http://numismatics.org/ocre/id/ric.4.ss.497B","RIC IV Septimius Severus 497B","ric.4.ss.497B","","198","198","Lucius Septimius Severus római császár","Salus","Dénár","","","Struck","ezüst","Latakia","érme","Lucius Septimius Severus római császár","Szíria","","","","","L SEPT SEVERVS PER AVG PIV IMP XI PART MAX","Head of Septimius Severus, laureate, right","SALVTI AVGG","Salus, draped, seated left, feeding out of patera in extended right hand snake coiled round altar","","","2017-02-08T11:21:35Z"
"http://numismatics.org/ocre/id/ric.4.ss.747","RIC IV Septimius Severus 747","ric.4.ss.747","","197","198","Lucius Septimius Severus római császár","Salus","Sestertius","","","Struck","bronz","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","SALVTI AVG [P M TR P VI] COS [II P P] S C","Salus, draped, standing left, feeding out of pater in right hand snake coiled round altar and holding sceptre in left hand","","","2017-02-08T11:22:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.42A","RIC IV Caracalla 42A","ric.4.crl.42A","","199","200","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","SAL GEN HVM","Salus, draped, standing left, raising with right hand kneeling figure and holding serpent-wreathed sceptre in left hand","","","2017-02-08T11:22:32Z"
"http://numismatics.org/ocre/id/ric.4.crl.42B","RIC IV Caracalla 42B","ric.4.crl.42B","","199","200","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","SAL GEN HVM","Salus, draped, standing left, raising with right hand kneeling figure and holding serpent-wreathed sceptre in left hand","","","2017-02-08T11:22:32Z"
"http://numismatics.org/ocre/id/ric.4.crl.42C","RIC IV Caracalla 42C","ric.4.crl.42C","","199","200","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","SAL GEN HVM","Salus, draped, standing left, raising with right hand kneeling figure and holding serpent-wreathed sceptre in left hand","","","2017-02-08T11:22:32Z"
"http://numismatics.org/ocre/id/ric.4.crl.82","RIC IV Caracalla 82","ric.4.crl.82","","205","205","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","PONTIF TR P VIII COS II","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar and resting left arm on side of chair","","","2017-02-08T11:22:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.196","RIC IV Caracalla 196","ric.4.crl.196","","212","212","Marcus Aurelius Caracalla római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS III P P","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar and holdind cornucopiae in left arm","","","2017-02-08T11:22:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.201","RIC IV Caracalla 201","ric.4.crl.201","","209","212","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","COS III","Salus, draped, standing left","","","2017-02-08T11:22:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.324","RIC IV Caracalla 324","ric.4.crl.324","","210","222","Marcus Aurelius Caracalla római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","SALVS ANTONINI AVG","Salus, draped, standing (left or right?), feeding snake out of patera in right hand","","","2017-02-08T11:23:15Z"
"http://numismatics.org/ocre/id/ric.4.crl.350","RIC IV Caracalla 350","ric.4.crl.350","","200","201","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Salus","Dénár","","","Struck","ezüst","Latakia","érme","Marcus Aurelius Caracalla római császár","Szíria","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, sometimes cuirassed, right","SAL GEN HVM","Salus, draped, standing left, extending right hand to raise kneeling woman and holding serpent-wrathed sceptre in left hand","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.mcs.10","RIC IV Macrinus 10","ric.4.mcs.10","","217","217","Macrinus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Macrinus római császár","Olaszország","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","VOTA PVBL P M TR P","Salus, draped, seated left on throne, feeding out of patera in right hand, snake coiling up round altar, and holding vertical sceptre in left hand","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.11","RIC IV Macrinus 11","ric.4.mcs.11","","217","217","Macrinus római császár","Salus","Antoninianus","","","Struck","ezüst","Róma","érme","Macrinus római császár","Olaszország","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, cuirassed, right","VOTA PVBL P M TR P","Salus, draped, seated left on throne, feeding out of patera in right hand, snake coiling up round altar, and holding vertical sceptre in left hand","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.23b","RIC IV Macrinus 23b","ric.4.mcs.23b","","217","217","Macrinus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Macrinus római császár","Olaszország","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P COS P P","Salus, draped, seated left on throne with high back, feeding snake, coiled round altar","","","2017-02-08T11:29:27Z"
"http://numismatics.org/ocre/id/ric.4.mcs.23c","RIC IV Macrinus 23c","ric.4.mcs.23c","","217","217","Macrinus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Macrinus római császár","Olaszország","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P COS P P","Salus, draped, seated left on throne with high back, feeding snake, coiled round altar","","","2017-02-08T11:29:27Z"
