"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.3.m_aur.917","RIC III Marcus Aurelius 917","ric.3.m_aur.917","","165","166","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Марк Аврелій||Луцій Вер","Італія","","","","","M ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","LIB AVGVSTOR TR POT XX IMP III COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.940","RIC III Marcus Aurelius 940","ric.3.m_aur.940","","166","166","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Марк Аврелій||Луцій Вер","Італія","","","","","M ANTONINVS AVG ARM PARTH MAX MEDIC","Bust of Marcus Aurelius, laureate, aegis, right","TR POT XX IMP IIII COS III S C","Marcus Aurelius and Lucius Verus, standing left, in a triumphal quadriga","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.946","RIC III Marcus Aurelius 946","ric.3.m_aur.946","","166","167","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Марк Аврелій||Луцій Вер","Італія","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","CONG AVG IIII TR P XXI IMP IIII COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on curule chairs on platform, both extending right hands forward, with left hands resting at sides; before them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; citizen, togate, standing right on steps of platform, holding fold of toga in both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.946A","RIC III Marcus Aurelius 946A","ric.3.m_aur.946A","","166","167","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Марк Аврелій||Луцій Вер","Італія","","","","","M AVREL ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","CONG AVG IIII TR P XXI IMP IIII COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on curule chairs on platform, both extending right hands forward, with left hands resting at sides; before them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; citizen, togate, standing right on steps of platform, holding fold of toga in both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1278","RIC III Marcus Aurelius 1278","ric.3.m_aur.1278","","161","161","Марк Аврелій","Concordia","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","CONCORD AVGVSTOR COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1279","RIC III Marcus Aurelius 1279","ric.3.m_aur.1279","","161","161","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAESAR L AVRELIVS VERVS AVG","Bust of Lucius Verus, bare-headed, draped, right","CONCORD AVGVSTOR COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1280","RIC III Marcus Aurelius 1280","ric.3.m_aur.1280","","161","161","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1281","RIC III Marcus Aurelius 1281","ric.3.m_aur.1281","","161","161","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, (sometimes bust, draped), right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1282","RIC III Marcus Aurelius 1282","ric.3.m_aur.1282","","161","161","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1283","RIC III Marcus Aurelius 1283","ric.3.m_aur.1283","","161","161","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, drapery on neck, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1284","RIC III Marcus Aurelius 1284","ric.3.m_aur.1284","","161","161","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1285","RIC III Marcus Aurelius 1285","ric.3.m_aur.1285","","161","161","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1286","RIC III Marcus Aurelius 1286","ric.3.m_aur.1286","","161","161","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1287","RIC III Marcus Aurelius 1287","ric.3.m_aur.1287","","161","161","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1288","RIC III Marcus Aurelius 1288","ric.3.m_aur.1288","","161","161","Марк Аврелій","","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1289","RIC III Marcus Aurelius 1289","ric.3.m_aur.1289","","161","161","Марк Аврелій","","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1290","RIC III Marcus Aurelius 1290","ric.3.m_aur.1290","","161","161","Марк Аврелій","","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1291","RIC III Marcus Aurelius 1291","ric.3.m_aur.1291","","161","161","Марк Аврелій","","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1292","RIC III Marcus Aurelius 1292","ric.3.m_aur.1292","","161","161","Марк Аврелій","","Дупондій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, radiate, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1293","RIC III Marcus Aurelius 1293","ric.3.m_aur.1293","","161","161","Марк Аврелій","","Дупондій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, radiate, drapery on neck, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1294","RIC III Marcus Aurelius 1294","ric.3.m_aur.1294","","161","161","Марк Аврелій","","Дупондій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, radiate, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1295","RIC III Marcus Aurelius 1295","ric.3.m_aur.1295","","161","161","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAESAR L AVRELIVS VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1296","RIC III Marcus Aurelius 1296","ric.3.m_aur.1296","","161","161","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAESAR L AVRELIVS VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1299","RIC III Marcus Aurelius 1299","ric.3.m_aur.1299","","161","161","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","COS II S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; behind them, officer standing left","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1300","RIC III Marcus Aurelius 1300","ric.3.m_aur.1300","","161","161","Марк Аврелій","Felicitas","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FEL TEM COS II S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1301","RIC III Marcus Aurelius 1301","ric.3.m_aur.1301","","161","161","Марк Аврелій","Liberalitas","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","LIB AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1302","RIC III Marcus Aurelius 1302","ric.3.m_aur.1302","","161","161","Марк Аврелій","Liberalitas","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","LIB AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1303","RIC III Marcus Aurelius 1303","ric.3.m_aur.1303","","161","161","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","PROV DEOR TR P COS II S C","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1304","RIC III Marcus Aurelius 1304","ric.3.m_aur.1304","","161","161","Марк Аврелій","Providentia","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","PROV DEOR TR P COS II S C","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1305","RIC III Marcus Aurelius 1305","ric.3.m_aur.1305","","161","161","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","PROV DEOR TR P COS II S C","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1306","RIC III Marcus Aurelius 1306","ric.3.m_aur.1306","","161","161","Марк Аврелій","","Дупондій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, radiate, right","TR P POT COS II S C","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1307","RIC III Marcus Aurelius 1307","ric.3.m_aur.1307","","161","161","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","TR POT COS II S C","Marcus Aurelius and Lucius Verus seated on a platform, left. Below, man standing holding rod and palm.","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1308","RIC III Marcus Aurelius 1308","ric.3.m_aur.1308","","161","162","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1309","RIC III Marcus Aurelius 1309","ric.3.m_aur.1309","","161","162","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1310","RIC III Marcus Aurelius 1310","ric.3.m_aur.1310","","161","162","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed or draped, cuirassed, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1311","RIC III Marcus Aurelius 1311","ric.3.m_aur.1311","","161","162","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1312","RIC III Marcus Aurelius 1312","ric.3.m_aur.1312","","161","162","Марк Аврелій","","Дупондій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, radiate, draped, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1313","RIC III Marcus Aurelius 1313","ric.3.m_aur.1313","","161","162","Марк Аврелій","","Дупондій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, radiate, cuirassed, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1314","RIC III Marcus Aurelius 1314","ric.3.m_aur.1314","","161","162","Марк Аврелій","","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1315","RIC III Marcus Aurelius 1315","ric.3.m_aur.1315","","161","162","Марк Аврелій","","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1316","RIC III Marcus Aurelius 1316","ric.3.m_aur.1316","","161","162","Марк Аврелій","","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1321","RIC III Marcus Aurelius 1321","ric.3.m_aur.1321","","161","162","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","TR P II COS II S C PROFECTIO AVG","Lucius Verus, in military dress, sitting on horse, prancing right, and holding transverse spear in both hands; before him, soldier, standing right with spear in right hand and shield on left arm; behind him, three soldiers, standing right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1322","RIC III Marcus Aurelius 1322","ric.3.m_aur.1322","","161","162","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","TR P II COS II S C PROFECTIO AVG","Lucius Verus, in military dress, sitting on horse, prancing right, and holding transverse spear in both hands; before him, soldier, standing right with spear in right hand and shield on left arm; behind him, three soldiers, standing right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1323","RIC III Marcus Aurelius 1323","ric.3.m_aur.1323","","161","162","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, right","TR P II COS II S C PROFECTIO AVG","Lucius Verus, in military dress, sitting on horse, prancing right, and holding transverse spear in both hands; before him, soldier, standing right with spear in right hand and shield on left arm; behind him, three soldiers, standing right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1332","RIC III Marcus Aurelius 1332","ric.3.m_aur.1332","","162","163","Марк Аврелій","Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; at helm, two standards and acrostolium; standing on prow, Victory","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1333","RIC III Marcus Aurelius 1333","ric.3.m_aur.1333","","162","163","Марк Аврелій","Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; at helm, two standards and acrostolium; standing on prow, Victory","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1334","RIC III Marcus Aurelius 1334","ric.3.m_aur.1334","","162","163","Марк Аврелій","Victory","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; standing on prow, Victory","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1339","RIC III Marcus Aurelius 1339","ric.3.m_aur.1339","","162","163","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting right; on helm, acrostolium and two standards; standing on prow, Victory; resting on prow, mast out sail","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1340","RIC III Marcus Aurelius 1340","ric.3.m_aur.1340","","162","163","Марк Аврелій","Victory","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting right, with sail sait; on helm, acrostolium and two standards; standing on prow, Victory","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1383","RIC III Marcus Aurelius 1383","ric.3.m_aur.1383","","163","164","Марк Аврелій","Mars","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, bare-headed, draped or cuirassed, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1384","RIC III Marcus Aurelius 1384","ric.3.m_aur.1384","","163","164","Марк Аврелій","Mars","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1385","RIC III Marcus Aurelius 1385","ric.3.m_aur.1385","","163","164","Марк Аврелій","Mars","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1386","RIC III Marcus Aurelius 1386","ric.3.m_aur.1386","","163","164","Марк Аврелій","Mars","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, drapery on left shoulder, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1387","RIC III Marcus Aurelius 1387","ric.3.m_aur.1387","","163","164","Марк Аврелій","Mars","Дупондій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, radiate, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
