"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.8.sis.246","RIC VIII Siscia 246","ric.8.sis.246","","348","350","Констант","","AE3","","","Struck","Billon||Бронза","Сісак","монета","Констант","Паннонія","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","2016-06-24T04:48:52Z"
"http://numismatics.org/ocre/id/ric.8.sis.247","RIC VIII Siscia 247","ric.8.sis.247","","348","350","Констант","","AE3","","","Struck","Billon||Бронза","Сісак","монета","Констант","Паннонія","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL•TEMP•REPARATIO","Phoenix, radiate, standing right on rocky mound","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","2016-06-24T04:48:52Z"
"http://numismatics.org/ocre/id/ric.8.sis.248","RIC VIII Siscia 248","ric.8.sis.248","","348","350","Констант","","AE3","","","Struck","Billon||Бронза","Сісак","монета","Констант","Паннонія","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","2016-06-24T04:48:53Z"
"http://numismatics.org/ocre/id/ric.8.sis.249","RIC VIII Siscia 249","ric.8.sis.249","","348","350","Констант","","AE3","","","Struck","Billon||Бронза","Сісак","монета","Констант","Паннонія","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL•TEMP•REPARATIO","Phoenix, radiate, standing right on rocky mound","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","2016-06-24T04:48:53Z"
"http://numismatics.org/ocre/id/ric.8.sis.250","RIC VIII Siscia 250","ric.8.sis.250","","348","350","Констант","","AE3","","","Struck","Billon||Бронза","Сісак","монета","Констант","Паннонія","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","2016-06-24T04:48:53Z"
"http://numismatics.org/ocre/id/ric.8.sis.251","RIC VIII Siscia 251","ric.8.sis.251","","348","350","Констант","","Large AE2","","","Struck","Billon||Бронза","Сісак","монета","Констанцій II","Паннонія","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding Victory with wreath and palm on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","2016-06-24T04:48:53Z"
"http://numismatics.org/ocre/id/ric.8.sis.252","RIC VIII Siscia 252","ric.8.sis.252","","348","350","Констант","","Large AE2","","","Struck","Billon||Бронза","Сісак","монета","Констант","Паннонія","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding Victory with wreath and palm on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","2016-06-24T04:48:53Z"
"http://numismatics.org/ocre/id/ric.8.sis.253","RIC VIII Siscia 253","ric.8.sis.253","","348","350","Констант","","Large AE2","","","Struck","Billon||Бронза","Сісак","монета","Констанцій II","Паннонія","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","2016-06-24T04:48:53Z"
"http://numismatics.org/ocre/id/ric.8.sis.254","RIC VIII Siscia 254","ric.8.sis.254","","348","350","Констант","","Large AE2","","","Struck","Billon||Бронза","Сісак","монета","Констант","Паннонія","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","2016-06-24T04:48:54Z"
"http://numismatics.org/ocre/id/ric.8.sis.255","RIC VIII Siscia 255","ric.8.sis.255","","348","350","Констант","","Large AE2","","","Struck","Billon||Бронза","Сісак","монета","Констанцій II","Паннонія","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding Victory with wreath and palm on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","2016-06-24T04:48:54Z"
"http://numismatics.org/ocre/id/ric.8.sis.256","RIC VIII Siscia 256","ric.8.sis.256","","348","350","Констант","","Large AE2","","","Struck","Billon||Бронза","Сісак","монета","Констант","Паннонія","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding Victory with wreath and palm on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","2016-06-24T04:48:54Z"
"http://numismatics.org/ocre/id/ric.8.sis.257","RIC VIII Siscia 257","ric.8.sis.257","","348","350","Констант","","Large AE2","","","Struck","Billon||Бронза","Сісак","монета","Констанцій II","Паннонія","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","2016-06-24T04:48:54Z"
"http://numismatics.org/ocre/id/ric.8.sis.258","RIC VIII Siscia 258","ric.8.sis.258","","348","350","Констант","","Large AE2","","","Struck","Billon||Бронза","Сісак","монета","Констант","Паннонія","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","2016-06-24T04:48:54Z"
