"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.7.rom.105","RIC VII Rome 105","ric.7.rom.105","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantius I Chlorus","Italië","","","P||S||T||Q","","DIVO CONSTANTIO PIO PRINCIPI","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPTIMOR MERIT","Constantius Chlorus, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","P||S||T||Q","","2016-06-24T04:38:04Z"
"http://numismatics.org/ocre/id/ric.7.rom.106","RIC VII Rome 106","ric.7.rom.106","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Claudius Gothicus","Italië","","","P||S||T||Q","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius II Gothicus, veiled, laureate, right","REQVIES OPTIMOR MERIT","Claudius II Gothicus, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","P||S||T||Q","","2016-06-24T04:38:04Z"
"http://numismatics.org/ocre/id/ric.7.rom.107","RIC VII Rome 107","ric.7.rom.107","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Maximianus","Italië","","","P||S||Q","","DIVO MAXIMIANO OPTIMO IMP","Head of Maximian, veiled, laureate, right","REQVIES OPTIM-ORVM MERITORVM","Maximian, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","P||S||Q","","2016-06-24T04:38:05Z"
"http://numismatics.org/ocre/id/ric.7.rom.108","RIC VII Rome 108","ric.7.rom.108","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantius I Chlorus","Italië","","","P||T||Q","","DIVO CONSTANTIO PIO PRINCIPI","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPTIM-ORVM MERITORVM","Constantius Chlorus, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","P||T||Q","","2016-06-24T04:38:05Z"
"http://numismatics.org/ocre/id/ric.7.rom.109","RIC VII Rome 109","ric.7.rom.109","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Claudius Gothicus","Italië","","","P||S||T||Q","","DIVO CLAVDIO OPT IMP","Head of Claudius II Gothicus, veiled, laureate, right","REQVIES OPTIM-ORVM MERITORVM","Claudius II Gothicus, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","P||S||T||Q","","2016-06-24T04:38:05Z"
"http://numismatics.org/ocre/id/ric.7.rom.110","RIC VII Rome 110","ric.7.rom.110","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Maximianus","Italië","","","P||S||T||Q","","DIVO MAXIMIANO SEN FORT IMP","Head of Maximian, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing right, head left","P||S||T||Q","","2016-06-24T04:38:05Z"
"http://numismatics.org/ocre/id/ric.7.rom.111","RIC VII Rome 111","ric.7.rom.111","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantius I Chlorus","Italië","","","P||S||T||Q","","DIVO CONSTANTIO PIO PRINC","Head of Constantius Chlorus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing right, head left","P||S||T||Q","","2016-06-24T04:38:05Z"
"http://numismatics.org/ocre/id/ric.7.rom.112","RIC VII Rome 112","ric.7.rom.112","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Claudius Gothicus","Italië","","","P||S||T||Q","","DIVO CLAVDIO OPT IMP","Head of Claudius II Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing right, head left","P||S||T||Q","","2016-06-24T04:38:05Z"
"http://numismatics.org/ocre/id/ric.7.rom.113","RIC VII Rome 113","ric.7.rom.113","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Maximianus","Italië","","","S||T||Q","","DIVO MAXIMIANO SEN FORT IMP","Head of Maximian, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing left, head right","S||T||Q","","2016-06-24T04:38:06Z"
"http://numismatics.org/ocre/id/ric.7.rom.114","RIC VII Rome 114","ric.7.rom.114","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantius I Chlorus","Italië","","","P||S||T||Q","","DIVO CONSTANTIO PIO PRINC","Head of Constantius Chlorus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing left, head right","P||S||T||Q","","2016-06-24T04:38:06Z"
"http://numismatics.org/ocre/id/ric.7.rom.115","RIC VII Rome 115","ric.7.rom.115","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Claudius Gothicus","Italië","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius II Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing left, head right","","","2016-06-24T04:38:06Z"
"http://numismatics.org/ocre/id/ric.7.rom.116","RIC VII Rome 116","ric.7.rom.116","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Claudius Gothicus","Italië","","","P||S||T||Q","","DIVO CLAVDIO OPT IMP","Head of Claudius II Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing left, head right","P||S||T||Q","","2016-06-24T04:38:06Z"
"http://numismatics.org/ocre/id/ric.7.rom.117","RIC VII Rome 117","ric.7.rom.117","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Maximianus","Italië","","","","","DIVO MAXIMIANO SEN","Head of Maximian, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing left, head right","","","2016-06-24T04:38:06Z"
"http://numismatics.org/ocre/id/ric.7.rom.118","RIC VII Rome 118","ric.7.rom.118","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantius I Chlorus","Italië","","","S||T||Q","","DIVO CONSTANTIO","Head of Constantius Chlorus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing left, head right","S||T||Q","","2016-06-24T04:38:06Z"
"http://numismatics.org/ocre/id/ric.7.rom.119","RIC VII Rome 119","ric.7.rom.119","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Claudius Gothicus","Italië","","","P||T||Q","","DIVO CLAVDIO","Head of Claudius II Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing left, head right","P||T||Q","","2016-06-24T04:38:06Z"
"http://numismatics.org/ocre/id/ric.7.rom.120","RIC VII Rome 120","ric.7.rom.120","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Maximianus","Italië","","","P||S||T||Q","","DIVO MAXIMIANO SEN FORT IMP","Head of Maximian, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing right; above, club","P||S||T||Q","","2016-06-24T04:38:07Z"
"http://numismatics.org/ocre/id/ric.7.rom.121","RIC VII Rome 121","ric.7.rom.121","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantius I Chlorus","Italië","","","S||Q","","DIVO CONSTANTIO PIO PRINC","Head of Constantius Chlorus, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing right; above, club","S||Q","","2016-06-24T04:38:07Z"
"http://numismatics.org/ocre/id/ric.7.rom.122","RIC VII Rome 122","ric.7.rom.122","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Claudius Gothicus","Italië","","","P||S||T||Q","","DIVO CLAVDIO OPT IMP","Head of Claudius II Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing right; above, club","P||S||T||Q","","2016-06-24T04:38:07Z"
"http://numismatics.org/ocre/id/ric.7.rom.123","RIC VII Rome 123","ric.7.rom.123","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Maximianus","Italië","","","P||S||T||Q","","DIVO MAXIMIANO SEN FORT IMP","Head of Maximian, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing right, tail high","P||S||T||Q","","2016-06-24T04:38:07Z"
"http://numismatics.org/ocre/id/ric.7.rom.124","RIC VII Rome 124","ric.7.rom.124","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantius I Chlorus","Italië","","","P||S||T||Q","","DIVO CONSTANTIO PIO PRINC","Head of Constantius Chlorus, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing right, tail high","P||S||T||Q","","2016-06-24T04:38:07Z"
"http://numismatics.org/ocre/id/ric.7.rom.125","RIC VII Rome 125","ric.7.rom.125","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Claudius Gothicus","Italië","","","P||S||T||Q","","DIVO CLAVDIO OPT IMP","Head of Claudius II Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing right, tail high","P||S||T||Q","","2016-06-24T04:38:07Z"
"http://numismatics.org/ocre/id/ric.7.rom.126","RIC VII Rome 126","ric.7.rom.126","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Maximianus","Italië","","","S||Q","","DIVO MAXIMIANO SEN FORT IMP","Head of Maximian, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing left, tail high","S||Q","","2016-06-24T04:38:07Z"
"http://numismatics.org/ocre/id/ric.7.rom.127","RIC VII Rome 127","ric.7.rom.127","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantius I Chlorus","Italië","","","","","DIVO CONSTANTIO PIO PRINC","Head of Constantius Chlorus, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing left, tail high","","","2016-06-24T04:38:08Z"
"http://numismatics.org/ocre/id/ric.7.rom.128","RIC VII Rome 128","ric.7.rom.128","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Claudius Gothicus","Italië","","","S||Q","","DIVO CLAVDIO OPT IMP","Head of Claudius II Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing left, tail high","S||Q","","2016-06-24T04:38:08Z"
"http://numismatics.org/ocre/id/ric.7.rom.129","RIC VII Rome 129","ric.7.rom.129","","318","318","Licinius","Sol","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantijn II van Rome","Italië","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","CLARITAS - RE-IPVBLICAE","Sol, radiate, chlamys flying, advancing right, raising right hand and holding whip in left hand","","","2016-06-24T04:38:08Z"
"http://numismatics.org/ocre/id/ric.7.rom.130","RIC VII Rome 130","ric.7.rom.130","","318","318","Licinius","Sol","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantijn II van Rome","Italië","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","CLARITAS - R-EIPVBLICAE","Sol, radiate, chlamys flying, advancing left, raising right hand and holding globe and whip in left hand","","","2016-06-24T04:38:08Z"
"http://numismatics.org/ocre/id/ric.7.rom.131","RIC VII Rome 131","ric.7.rom.131","","318","318","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Licinius","Italië","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","IOVI CONSE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:38:08Z"
"http://numismatics.org/ocre/id/ric.7.rom.132","RIC VII Rome 132","ric.7.rom.132","","318","318","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Licinius","Italië","","","S||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CONSE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","S||Q","","2016-06-24T04:38:08Z"
"http://numismatics.org/ocre/id/ric.7.rom.133","RIC VII Rome 133","ric.7.rom.133","","318","318","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Licinius II","Italië","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CONSE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:38:08Z"
"http://numismatics.org/ocre/id/ric.7.rom.134","RIC VII Rome 134","ric.7.rom.134","","318","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Flavius Iulius Crispus","Italië","","","","","CRISPVS NOBIL CAES","Bust of Crispus, laureate, cuirassed, right","PRINCIPIA I-VVENTVTIS","Crispus, helmeted, draped, cuirassed, cloak spread, standing right, holding reversed spear in right hand and placing left hand on shield","","","2016-06-24T04:38:09Z"
"http://numismatics.org/ocre/id/ric.7.rom.135","RIC VII Rome 135","ric.7.rom.135","","318","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Flavius Iulius Crispus","Italië","","","","","CRISPVS NOBIL CAES","Bust of Crispus, laureate, cuirassed, right","PRINCIPIA - IVVENTVTIS","Crispus, helmeted, nude, wearing boots, cloak spread, standing right, holding reversed spear in right hand and placing left hand on shield","","","2016-06-24T04:38:09Z"
"http://numismatics.org/ocre/id/ric.7.rom.136","RIC VII Rome 136","ric.7.rom.136","","318","318","Licinius","Sol","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantijn de Grote","Italië","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:38:09Z"
"http://numismatics.org/ocre/id/ric.7.rom.137","RIC VII Rome 137","ric.7.rom.137","","318","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Flavius Iulius Crispus","Italië","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPI - I-VVENT","Crispus, helmeted, draped, cuirassed, cloak spread, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:38:09Z"
"http://numismatics.org/ocre/id/ric.7.rom.138","RIC VII Rome 138","ric.7.rom.138","","318","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Flavius Iulius Crispus","Italië","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","PRINCIPI - I-VVENT","Crispus, helmeted, draped, cuirassed, cloak spread, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:38:09Z"
"http://numismatics.org/ocre/id/ric.7.rom.139","RIC VII Rome 139","ric.7.rom.139","","318","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Licinius II","Italië","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","PRINCIPIA I-VVENTVTIS","Crispus, helmeted, draped, cuirassed, cloak spread, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:38:09Z"
"http://numismatics.org/ocre/id/ric.7.rom.140","RIC VII Rome 140","ric.7.rom.140","","318","318","Licinius","Victory","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantijn de Grote","Italië","","","","","CONSTANTINVS AVG","Head of Constantine I, laureate, right","VICTORI-A CAESS","Victory, winged, draped, standing left, holding wreath in right hand","","","2016-06-24T04:38:10Z"
"http://numismatics.org/ocre/id/ric.7.rom.141","RIC VII Rome 141","ric.7.rom.141","","318","318","Licinius","Victory","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Flavius Iulius Crispus","Italië","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","VICTOR-I-A - CAESS","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:38:10Z"
"http://numismatics.org/ocre/id/ric.7.rom.142","RIC VII Rome 142","ric.7.rom.142","","318","318","Licinius","Victory","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantijn II van Rome","Italië","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","VICTOR-I-A - CAESS","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:38:10Z"
"http://numismatics.org/ocre/id/ric.7.rom.143","RIC VII Rome 143","ric.7.rom.143","","318","319","Licinius","Pax","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantijn de Grote","Italië","","","","","CONSTA-NTINVS AVG or C-ONSTAN-TINVS AVG or CON-STAN-TINVS AVG or CON-STANT-INVS AVG or CON-STANTI-NVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTIN-VS AVG or CONSTANTINV-S AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","PAX P-E-R-PETVA","Pax, draped, standing front, head left, crossing legs, holding olive branch in right hand and holding transverse sceptre in left hand; leaning on column to right","","","2016-06-24T04:38:10Z"
"http://numismatics.org/ocre/id/ric.7.rom.144","RIC VII Rome 144","ric.7.rom.144","","318","319","Licinius","Pax","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Flavius Iulius Crispus","Italië","","","P||Q","","CRISPVS NOB CAES or CRISPV-S NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","PAX P-E-R-PETVA","Pax, draped, standing front, head left, crossing legs, holding olive branch in right hand and holding transverse sceptre in left hand; leaning on column to right","P||Q","","2016-06-24T04:38:10Z"
"http://numismatics.org/ocre/id/ric.7.rom.145","RIC VII Rome 145","ric.7.rom.145","","318","319","Licinius","Pax","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Licinius II","Italië","","","","","LICINIVS IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","PAX P-E-R-PETVA","Pax, draped, standing front, head left, crossing legs, holding olive branch in right hand and holding transverse sceptre in left hand; leaning on column to right","","","2016-06-24T04:38:10Z"
"http://numismatics.org/ocre/id/ric.7.rom.146","RIC VII Rome 146","ric.7.rom.146","","318","319","Licinius","Roma","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantijn de Grote","Italië","","","P||S||T||Q","","CONSTA-NTINVS AVG or C-ONSTAN-TINVS AVG or CON-STAN-TINVS AVG or CON-STANT-INVS AVG or CON-STANTI-NVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTIN-VS AVG or CONSTANTINV-S AVG","Bust of Constantine I, helmeted, cuirassed, right","ROMAE A-ETERNAE","Roma, helmeted, draped, seated right, holding shield in lap inscribed X/V","P||S||T||Q","","2016-06-24T04:38:10Z"
"http://numismatics.org/ocre/id/ric.7.rom.147","RIC VII Rome 147","ric.7.rom.147","","318","319","Licinius","Roma","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantijn de Grote","Italië","","","P||T||Q","","CONSTA-NTINVS AVG or C-ONSTAN-TINVS AVG or CON-STAN-TINVS AVG or CON-STANT-INVS AVG or CON-STANTI-NVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTIN-VS AVG or CONSTANTINV-S AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","ROMAE A-ETERNAE","Roma, helmeted, draped, seated right, holding shield in lap inscribed X/V","P||T||Q","","2016-06-24T04:38:11Z"
"http://numismatics.org/ocre/id/ric.7.rom.148","RIC VII Rome 148","ric.7.rom.148","","318","319","Licinius","Roma","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantijn de Grote","Italië","","","T||Q","","CONSTA-NTINVS AVG or C-ONSTAN-TINVS AVG or CON-STAN-TINVS AVG or CON-STANT-INVS AVG or CON-STANTI-NVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTIN-VS AVG or CONSTANTINV-S AVG","Bust of Constantine I, wearing high crested helmet, cuirassed, right","ROMAE A-ETERNAE","Roma, helmeted, draped, seated right, holding shield in lap inscribed X/V","T||Q","","2016-06-24T04:38:11Z"
"http://numismatics.org/ocre/id/ric.7.rom.149","RIC VII Rome 149","ric.7.rom.149","","318","319","Licinius","Roma","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantijn de Grote","Italië","","","P||S||T||Q","","CONSTA-NTINVS AVG or C-ONSTAN-TINVS AVG or CON-STAN-TINVS AVG or CON-STANT-INVS AVG or CON-STANTI-NVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTIN-VS AVG or CONSTANTINV-S AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","ROMAE A-ETERNAE","Roma, helmeted, draped, seated right, holding shield in lap inscribed X/V","P||S||T||Q","","2016-06-24T04:38:11Z"
"http://numismatics.org/ocre/id/ric.7.rom.150","RIC VII Rome 150","ric.7.rom.150","","318","319","Licinius","Roma","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantijn de Grote","Italië","","","S||T","","CONSTA-NTINVS AVG or C-ONSTAN-TINVS AVG or CON-STAN-TINVS AVG or CON-STANT-INVS AVG or CON-STANTI-NVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTIN-VS AVG or CONSTANTINV-S AVG","Bust of Constantine I, helmeted, laureate, cuirassed, left, holding spear forward and shield on left arm","ROMAE A-ETERNAE","Roma, helmeted, draped, seated right, holding shield in lap inscribed X/V","S||T","","2016-06-24T04:38:11Z"
"http://numismatics.org/ocre/id/ric.7.rom.151","RIC VII Rome 151","ric.7.rom.151","","318","319","Licinius","Roma","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Licinius","Italië","","","P||S||Q","","IMP LI-CINIVS AVG or IMP LIC-INIVS AVG","Bust of Licinius, helmeted, cuirassed, right","ROMAE A-ETERNAE","Roma, helmeted, draped, seated right, holding shield in lap inscribed X/V","P||S||Q","","2016-06-24T04:38:11Z"
"http://numismatics.org/ocre/id/ric.7.rom.152","RIC VII Rome 152","ric.7.rom.152","","318","319","Licinius","Roma","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Flavius Iulius Crispus","Italië","","","P||S||T||Q","","CRISPVS NOB CAES or CRISPV-S NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","ROMAE A-ETERNAE","Roma, helmeted, draped, seated right, holding shield in lap inscribed X/V","P||S||T||Q","","2016-06-24T04:38:11Z"
"http://numismatics.org/ocre/id/ric.7.rom.153","RIC VII Rome 153","ric.7.rom.153","","318","319","Licinius","Roma","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Licinius II","Italië","","","","","LICINIVS IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right, seen from behind","ROMAE A-ETERNAE","Roma, helmeted, draped, seated right, holding shield in lap inscribed X/V","","","2016-06-24T04:38:11Z"
"http://numismatics.org/ocre/id/ric.7.rom.154","RIC VII Rome 154","ric.7.rom.154","","318","319","Licinius","Roma","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Licinius II","Italië","","","P||S||T||Q","","LICINIVS IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","ROMAE A-ETERNAE","Roma, helmeted, draped, seated right, holding shield in lap inscribed X/V","P||S||T||Q","","2016-06-24T04:38:12Z"
"http://numismatics.org/ocre/id/ric.7.rom.155","RIC VII Rome 155","ric.7.rom.155","","318","319","Licinius","Roma","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantijn II van Rome","Italië","","","","","CONSTANTINVS IVN NOB C or CONSTANTINVS IVN - NOB C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","ROMAE A-ETERNAE","Roma, helmeted, draped, seated right, holding shield in lap inscribed X/V","","","2016-06-24T04:38:12Z"
"http://numismatics.org/ocre/id/ric.7.rom.156","RIC VII Rome 156","ric.7.rom.156","","318","319","Licinius","Roma","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantijn II van Rome","Italië","","","P||S||T||Q","","CONSTANTINVS IVN NOB C or CONSTANTINVS IVN - NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","ROMAE A-ETERNAE","Roma, helmeted, draped, seated right, holding shield in lap inscribed X/V","P||S||T||Q","","2016-06-24T04:38:12Z"
"http://numismatics.org/ocre/id/ric.7.rom.157","RIC VII Rome 157","ric.7.rom.157","","318","319","Licinius","Roma","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantijn II van Rome","Italië","","","","","CONSTANTINVS IVN NOB C or CONSTANTINVS IVN - NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","ROMAE A-ETERNAE","Roma, helmeted, draped, seated right, holding shield in lap inscribed X/V","","","2016-06-24T04:38:12Z"
"http://numismatics.org/ocre/id/ric.7.rom.158","RIC VII Rome 158","ric.7.rom.158","","318","319","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantijn de Grote","Italië","","","","","CONSTA-NTINVS AVG or C-ONSTAN-TINVS AVG or CON-STAN-TINVS AVG or CON-STANT-INVS AVG or CON-STANTI-NVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTIN-VS AVG or CONSTANTINV-S AVG","Bust of Constantine I, helmeted, cuirassed, right","SAECVLI F-ELICITAS","Shield with AVG on cippus, decorated with garland","","","2016-06-24T04:38:12Z"
"http://numismatics.org/ocre/id/ric.7.rom.159","RIC VII Rome 159","ric.7.rom.159","","318","319","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantijn de Grote","Italië","","","T||Q","","CONSTA-NTINVS AVG or C-ONSTAN-TINVS AVG or CON-STAN-TINVS AVG or CON-STANT-INVS AVG or CON-STANTI-NVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTIN-VS AVG or CONSTANTINV-S AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","SAECVLI F-ELICITAS","Shield with AVG on cippus, decorated with garland","T||Q","","2016-06-24T04:38:12Z"
"http://numismatics.org/ocre/id/ric.7.rom.160","RIC VII Rome 160","ric.7.rom.160","","318","319","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Licinius","Italië","","","P||S||Q","","IMP LI-CINIVS AVG or IMP LIC-INIVS AVG","Bust of Licinius, helmeted, cuirassed, right","SAECVLI F-ELICITAS","Shield with AVG on cippus, decorated with garland","P||S||Q","","2016-06-24T04:38:12Z"
"http://numismatics.org/ocre/id/ric.7.rom.161","RIC VII Rome 161","ric.7.rom.161","","318","319","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Flavius Iulius Crispus","Italië","","","P||T||Q","","CRISPVS NOB CAES or CRISPV-S NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","SAECVLI F-ELICITAS","Shield with AVG on cippus, decorated with garland","P||T||Q","","2016-06-24T04:38:13Z"
