"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.ant.9c","RIC III Antoninus Pius 9c","ric.3.ant.9c","","138","138","Antoninus Pius","Minerva||Victory","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, laureate, right","AVG PIVS P M TR P COS DES II","Minerva, helmeted, draped, standing left, holding Victory on right hand and resting left on shield set on ground; spear rests against left arm","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.47Aa","RIC III Antoninus Pius 47Aa","ric.3.ant.47Aa","","139","139","Antoninus Pius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Minerva, helmeted, draped, advancing right, brandishing javelin in right hand and holding shield in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.47Ab","RIC III Antoninus Pius 47Ab","ric.3.ant.47Ab","","139","139","Antoninus Pius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Minerva, helmeted, draped, advancing right, brandishing javelin in right hand and holding shield in left","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.47B","RIC III Antoninus Pius 47B","ric.3.ant.47B","","139","139","Antoninus Pius","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR P COS II","Minerva, helmeted, draped, advancing right, brandishing javelin in right hand and holding shield in left","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.146","RIC III Antoninus Pius 146","ric.3.ant.146","","145","161","Antoninus Pius","Minerva","Quinarius aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT COS IIII","Minerva, helmeted, draped, standing left, holding Victory in right hand and resting left hand on round shield set on ground; spear rests against left arm","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.158c","RIC III Antoninus Pius 158c","ric.3.ant.158c","","145","161","Antoninus Pius","Minerva||Victory","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","","Minerva, helmeted, draped, standing left, holding Victory in right hand and resting left hand on round shield set on ground: spear rests against left arm","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.158d","RIC III Antoninus Pius 158d","ric.3.ant.158d","","145","161","Antoninus Pius","Minerva||Victory","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Bust of Antoninus Pius, laureate, draped, right","","Minerva, helmeted, draped, standing left, holding Victory in right hand and resting left hand on round shield set on ground: spear rests against left arm","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.158e","RIC III Antoninus Pius 158e","ric.3.ant.158e","","145","161","Antoninus Pius","Minerva||Victory","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, left","","Minerva, helmeted, draped, standing left, holding Victory in right hand and resting left hand on round shield set on ground: spear rests against left arm","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.318","RIC III Antoninus Pius 318","ric.3.ant.318","","138","161","Antoninus Pius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","T[R]IBIA","Minerva, helmeted, standing right, holding spear reversed in right hand, left hand on shield","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.427A","RIC III Antoninus Pius 427A","ric.3.ant.427A","","145","160","Antoninus Pius","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","COS II","Minerva, helmeted, draped, standing right, holding vertical spear in right hand and resting left on round shield set on ground","","","2014-11-04T11:04:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.427B","RIC III Antoninus Pius 427B","ric.3.ant.427B","","145","160","Antoninus Pius","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, cuirassed, right","COS II","Minerva, helmeted, draped, standing right, holding vertical spear in right hand and resting left on round shield set on ground","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.435A","RIC III Antoninus Pius 435A","ric.3.ant.435A","","146","147","Antoninus Pius","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT COS II","Minerva, standing right, holding spear and resting left hand on shield","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.435B","RIC III Antoninus Pius 435B","ric.3.ant.435B","","146","147","Antoninus Pius","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, left","TR POT COS II","Minerva, standing right, holding spear and resting left hand on shield","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.438A_aureus","RIC III Antoninus Pius 438A (aureus)","ric.3.ant.438A_aureus","","147","148","Antoninus Pius","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT II COS II","Minerva, helmeted, draped, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.438A_denarius","RIC III Antoninus Pius 438A (denarius)","ric.3.ant.438A_denarius","","147","148","Antoninus Pius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT II COS II","Minerva, helmeted, draped, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.438B","RIC III Antoninus Pius 438B","ric.3.ant.438B","","147","148","Antoninus Pius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT II COS II","Minerva, helmeted, draped, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.444","RIC III Antoninus Pius 444","ric.3.ant.444","","148","149","Antoninus Pius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT III COS II","Minerva, helmeted, draped, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.450A","RIC III Antoninus Pius 450A","ric.3.ant.450A","","149","150","Antoninus Pius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT IIII COS II","Minerva, helmeted, draped, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.450B","RIC III Antoninus Pius 450B","ric.3.ant.450B","","149","150","Antoninus Pius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, left","TR POT IIII COS II","Minerva, helmeted, draped, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.459","RIC III Antoninus Pius 459","ric.3.ant.459","","153","154","Antoninus Pius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VII COS II","Minerva, helmeted, draped, standing, left, holding owl on extended right hand and resting left hand on round shield set on ground: vertical spear rests against left arm.","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.463A","RIC III Antoninus Pius 463A","ric.3.ant.463A","","154","155","Antoninus Pius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VIIII COS II","Minerva, helmeted, draped, standing left, holding owl on extended right hand and resting left hand on round shield set on ground; vertical spear rests against left arm","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.463B","RIC III Antoninus Pius 463B","ric.3.ant.463B","","154","155","Antoninus Pius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIIII COS II","Minerva, helmeted, draped, standing left, holding owl on extended right hand and resting left hand on round shield set on ground; vertical spear rests against left arm","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.465A","RIC III Antoninus Pius 465A","ric.3.ant.465A","","155","156","Antoninus Pius","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT X COS II","Minerva, helmeted, draped, with aegis, advancing right, brandishing javelin in right hand and holding round shield on left","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.465B","RIC III Antoninus Pius 465B","ric.3.ant.465B","","155","156","Antoninus Pius","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT X COS II","Minerva, helmeted, draped, with aegis, advancing right, brandishing javelin in right hand and holding round shield on left","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.465C","RIC III Antoninus Pius 465C","ric.3.ant.465C","","155","156","Antoninus Pius","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, left","TR POT X COS II","Minerva, helmeted, draped, with aegis, advancing right, brandishing javelin in right hand and holding round shield on left","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.465D","RIC III Antoninus Pius 465D","ric.3.ant.465D","","155","156","Antoninus Pius","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT X COS II","Minerva, helmeted, draped, with aegis, advancing right, brandishing javelin in right hand and holding round shield on left","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.465E","RIC III Antoninus Pius 465E","ric.3.ant.465E","","155","156","Antoninus Pius","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT X COS II","Minerva, helmeted, draped, with aegis, advancing right, brandishing javelin in right hand and holding round shield on left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.483","RIC III Antoninus Pius 483","ric.3.ant.483","","159","160","Antoninus Pius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAES AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIIII COS II","Minerva, helmeted, draped, brandishing javelin in right hand and holding spear in left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.484","RIC III Antoninus Pius 484","ric.3.ant.484","","159","160","Antoninus Pius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIIII COS II","Minerva, standing left, holding spear in left hand and owl in right, sheild against right side","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.563A","RIC III Antoninus Pius 563A","ric.3.ant.563A","","139","139","Antoninus Pius","Minerva","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II S C","Minerva, advancing right, brandishing javelin and holding shield","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.563B","RIC III Antoninus Pius 563B","ric.3.ant.563B","","139","139","Antoninus Pius","Minerva","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR POT COS II S C","Minerva, advancing right, brandishing javelin and holding shield","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.666","RIC III Antoninus Pius 666","ric.3.ant.666","","140","144","Antoninus Pius","Minerva","Dupondius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","S C","Minerva, standing right, brandishing javelin and holding shield","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.686","RIC III Antoninus Pius 686","ric.3.ant.686","","140","144","Antoninus Pius","Minerva","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","S C","Minerva, standing right, brandishing javelin and holding shield","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.779","RIC III Antoninus Pius 779","ric.3.ant.779","","145","161","Antoninus Pius","Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","S C","Minerva, advancing right, brandishing javelin and holding shield","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.826","RIC III Antoninus Pius 826","ric.3.ant.826","","145","161","Antoninus Pius","Minerva","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","S C","Minerva, standing right, brandishing javelin and holding shield","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.831","RIC III Antoninus Pius 831","ric.3.ant.831","","145","161","Antoninus Pius","Minerva","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII S C","Minerva, standing right, brandishing javelin and holding shield","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.831A","RIC III Antoninus Pius 831A","ric.3.ant.831A","","145","161","Antoninus Pius","Minerva","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII S C","Minerva, standing right, brandishing javelin and holding shield","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.1243A","RIC III Antoninus Pius 1243A","ric.3.ant.1243A","","145","145","Antoninus Pius","Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F COS II","Head of Marcus Aurelius, bare, right","S C","Minerva, helmeted, draped, wearing cloak with aegis, advancing right, brandishing javelin in right hand and holding round shield in left","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.1243B","RIC III Antoninus Pius 1243B","ric.3.ant.1243B","","145","145","Antoninus Pius","Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F COS II","Bust of Marcus Aurelius, bare-headed, draped, right","S C","Minerva, helmeted, draped, wearing cloak with aegis, advancing right, brandishing javelin in right hand and holding round shield in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.1244","RIC III Antoninus Pius 1244","ric.3.ant.1244","","145","145","Antoninus Pius","Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F COS II","Head of Marcus Aurelius, bare, right","S C","Minerva, helmeted, draped, wearing cloak with aegis, advancing right, brandishing javelin in right hand and holding round shield in left; behind Minerva, tree","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1245","RIC III Antoninus Pius 1245","ric.3.ant.1245","","145","145","Antoninus Pius","Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F COS II","Head of Marcus Aurelius, bare, right","S C","Minerva, helmeted, draped, standing, left, holding spear, vertical, in right hand and resting left on round shield set on ground.","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.1248","RIC III Antoninus Pius 1248","ric.3.ant.1248","","145","145","Antoninus Pius","Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT COS II S C","Minerva, helmeted, draped, standing, right, holding vertical spear in right hand and resting left hand on round shield set on ground.","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.1249","RIC III Antoninus Pius 1249","ric.3.ant.1249","","145","145","Antoninus Pius","Minerva||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT COS II S C","Minerva, standing left, holding Victory and leaning on shield; shield against left arm","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.1263_as","RIC III Antoninus Pius 1263 (as)","ric.3.ant.1263_as","","145","145","Antoninus Pius","Minerva","As","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F COS II","Head of Marcus Aurelius, bare, right","S C","Minerva, helmeted, draped, wearing cloak with aegis, advancing right, brandishing javelin in right hand and holding shield in left","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.1263_dupondius","RIC III Antoninus Pius 1263 (dupondius)","ric.3.ant.1263_dupondius","","145","145","Antoninus Pius","Minerva","Dupondius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F COS II","Head of Marcus Aurelius, bare, right","S C","Minerva, helmeted, draped, wearing cloak with aegis, advancing right, brandishing javelin in right hand and holding shield in left","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.1264_as","RIC III Antoninus Pius 1264 (as)","ric.3.ant.1264_as","","145","145","Antoninus Pius","Minerva","As","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F COS II","Head of Marcus Aurelius, bare, right","S C","Minerva, helmeted, draped, standing, left, holding spear, vertical, in right hand and resting left on round shield set on ground.","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.1264_dupondius","RIC III Antoninus Pius 1264 (dupondius)","ric.3.ant.1264_dupondius","","145","145","Antoninus Pius","Minerva","Dupondius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F COS II","Head of Marcus Aurelius, bare, right","S C","Minerva, helmeted, draped, standing, left, holding spear, vertical, in right hand and resting left on round shield set on ground.","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1265_as","RIC III Antoninus Pius 1265 (as)","ric.3.ant.1265_as","","145","145","Antoninus Pius","Minerva","As","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F COS II","Head of Marcus Aurelius, bare, right","S C","Minerva, standing front, holding spear and shield; at feet, owl","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1265_dupondius","RIC III Antoninus Pius 1265 (dupondius)","ric.3.ant.1265_dupondius","","145","145","Antoninus Pius","Minerva","Dupondius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F COS II","Head of Marcus Aurelius, bare, right","S C","Minerva, standing front, holding spear and shield; at feet, owl","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.1266_as","RIC III Antoninus Pius 1266 (as)","ric.3.ant.1266_as","","145","145","Antoninus Pius","Minerva","As","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT COS II S C","Minerva, standing right, holding spear and leaning on shield","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.1266_dupondius","RIC III Antoninus Pius 1266 (dupondius)","ric.3.ant.1266_dupondius","","145","145","Antoninus Pius","Minerva","Dupondius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT COS II S C","Minerva, standing right, holding spear and leaning on shield","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.1267_as","RIC III Antoninus Pius 1267 (as)","ric.3.ant.1267_as","","145","145","Antoninus Pius","Minerva","As","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT COS II S C","Minerva, standing left, holding Victory and leaning on shield; shield against left arm","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.1267_dupondius","RIC III Antoninus Pius 1267 (dupondius)","ric.3.ant.1267_dupondius","","145","145","Antoninus Pius","Minerva","Dupondius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT COS II S C","Minerva, standing left, holding Victory and leaning on shield; shield against left arm","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.1272","RIC III Antoninus Pius 1272","ric.3.ant.1272","","148","149","Antoninus Pius","Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR ANTONINI AVG PII F","Head of Marcus Aurelius, bare, right","TR POT III COS II S C","Minerva, standing right, holding spear and leaning on shield","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.1284A_as","RIC III Antoninus Pius 1284A (as)","ric.3.ant.1284A_as","","148","149","Antoninus Pius","Minerva","As","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR ANTONINI AVG PII F","Bust of Marcus Aurelius, bare, right","TR POT III COS II S C","Minerva, standing right, holding spear and leaning on shield","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.1284A_dupondius","RIC III Antoninus Pius 1284A (dupondius)","ric.3.ant.1284A_dupondius","","148","149","Antoninus Pius","Minerva","Dupondius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR ANTONINI AVG PII F","Bust of Marcus Aurelius, bare, right","TR POT III COS II S C","Minerva, standing right, holding spear and leaning on shield","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.1284B_as","RIC III Antoninus Pius 1284B (as)","ric.3.ant.1284B_as","","148","149","Antoninus Pius","Minerva","As","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR ANTONINI AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT III COS II S C","Minerva, standing right, holding spear and leaning on shield","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1284B_dupondius","RIC III Antoninus Pius 1284B (dupondius)","ric.3.ant.1284B_dupondius","","148","149","Antoninus Pius","Minerva","Dupondius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR ANTONINI AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT III COS II S C","Minerva, standing right, holding spear and leaning on shield","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1285_as","RIC III Antoninus Pius 1285 (as)","ric.3.ant.1285_as","","148","149","Antoninus Pius","Minerva","As","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR ANTONINI AVG PII F","Bust of Marcus Aurelius, bare, right","TR POT III COS II S C","Minerva, standing right, brandishing javelin and holding shield","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.1285_dupondius","RIC III Antoninus Pius 1285 (dupondius)","ric.3.ant.1285_dupondius","","148","149","Antoninus Pius","Minerva","Dupondius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR ANTONINI AVG PII F","Bust of Marcus Aurelius, bare, right","TR POT III COS II S C","Minerva, standing right, brandishing javelin and holding shield","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.1298_as","RIC III Antoninus Pius 1298 (as)","ric.3.ant.1298_as","","149","150","Antoninus Pius","Minerva","As","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Avrelius, bare, right","TR POT IIII COS II S C","Minerva, standing right, holding spear and leaning on shield","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.1298_dupondius","RIC III Antoninus Pius 1298 (dupondius)","ric.3.ant.1298_dupondius","","149","150","Antoninus Pius","Minerva","Dupondius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Avrelius, bare, right","TR POT IIII COS II S C","Minerva, standing right, holding spear and leaning on shield","","","2014-11-04T11:05:44Z"
