"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.5.gall(2).655aB.3","RIC V Gallienus 655aB: Subtype 3","ric.5.gall(2).655aB.3","","260","268","Gallienus","Roma","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","*","2015-06-10T02:27:37Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).655cA.2","RIC V Gallienus 655cA: Subtype 2","ric.5.gall(2).655cA.2","","260","268","Gallienus","Roma","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","ROMAE AETERN","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2015-06-10T02:27:38Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).655cA.3","RIC V Gallienus 655cA: Subtype 3","ric.5.gall(2).655cA.3","","260","268","Gallienus","Roma","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","ROMAE AETERN","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","*","2015-06-10T02:27:38Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).655cB.2","RIC V Gallienus 655cB: Subtype 2","ric.5.gall(2).655cB.2","","260","268","Gallienus","Roma","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2015-06-10T02:27:38Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).655cB.3","RIC V Gallienus 655cB: Subtype 3","ric.5.gall(2).655cB.3","","260","268","Gallienus","Roma","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","*","2015-06-10T02:27:39Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).655fA.2","RIC V Gallienus 655fA: Subtype 2","ric.5.gall(2).655fA.2","","260","268","Gallienus","Roma","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ROMAE AETERN","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2015-06-10T02:27:39Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).655fA.3","RIC V Gallienus 655fA: Subtype 3","ric.5.gall(2).655fA.3","","260","268","Gallienus","Roma","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ROMAE AETERN","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","*","2015-06-10T02:27:39Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).655fB.2","RIC V Gallienus 655fB: Subtype 2","ric.5.gall(2).655fB.2","","260","268","Gallienus","Roma","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2015-06-10T02:27:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).655fB.3","RIC V Gallienus 655fB: Subtype 3","ric.5.gall(2).655fB.3","","260","268","Gallienus","Roma","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","*","2015-06-10T02:27:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).662a.1","RIC V Gallienus 662a: Subtype 1","ric.5.gall(2).662a.1","","260","268","Gallienus","Victory","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:27:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).662f.1","RIC V Gallienus 662f: Subtype 1","ric.5.gall(2).662f.1","","260","268","Gallienus","Victory","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:27:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663a.1","RIC V Gallienus 663a: Subtype 1","ric.5.gall(2).663a.1","","260","268","Gallienus","Victory","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:27:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663a.2","RIC V Gallienus 663a: Subtype 2","ric.5.gall(2).663a.2","","260","268","Gallienus","Victory","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","*","2015-06-10T02:27:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663c.1","RIC V Gallienus 663c: Subtype 1","ric.5.gall(2).663c.1","","260","268","Gallienus","Victory","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:27:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663c.2","RIC V Gallienus 663c: Subtype 2","ric.5.gall(2).663c.2","","260","268","Gallienus","Victory","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","*","2015-06-10T02:27:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663f.1","RIC V Gallienus 663f: Subtype 1","ric.5.gall(2).663f.1","","260","268","Gallienus","Victory","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:27:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663f.2","RIC V Gallienus 663f: Subtype 2","ric.5.gall(2).663f.2","","260","268","Gallienus","Victory","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","*","2015-06-10T02:27:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).667","RIC V Gallienus 667","ric.5.gall(2).667","","260","268","Gallienus","","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding shield in right hand and spear in left hand","","","2015-06-10T02:27:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).667.2","RIC V Gallienus 667: Subtype 2","ric.5.gall(2).667.2","http://numismatics.org/ocre/id/ric.5.gall(2).667","260","268","Gallienus","","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding shield in right hand and spear in left hand","","","2015-06-10T02:28:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).668a.2","RIC V Gallienus 668a: Subtype 2","ric.5.gall(2).668a.2","http://numismatics.org/ocre/id/ric.5.gall(2).668a","260","268","Gallienus","","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding shield in right hand and spear in left hand","","","2015-06-10T02:28:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).668a.3","RIC V Gallienus 668a: Subtype 3","ric.5.gall(2).668a.3","http://numismatics.org/ocre/id/ric.5.gall(2).668a","260","268","Gallienus","","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding shield in right hand and spear in left hand","","*","2015-06-10T02:28:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).668f.3","RIC V Gallienus 668f: Subtype 3","ric.5.gall(2).668f.3","http://numismatics.org/ocre/id/ric.5.gall(2).668f","260","268","Gallienus","","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding shield in right hand and spear in left hand","","*","2015-06-10T02:28:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).668f.2","RIC V Gallienus 668f: Subtype 2","ric.5.gall(2).668f.2","http://numismatics.org/ocre/id/ric.5.gall(2).668f","260","268","Gallienus","","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding shield in right hand and spear in left hand","","","2015-06-10T02:28:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).668k.2","RIC V Gallienus 668k: Subtype 2","ric.5.gall(2).668k.2","http://numismatics.org/ocre/id/ric.5.gall(2).668k","260","268","Gallienus","","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding shield in right hand and spear in left hand","","","2015-06-10T02:28:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).668k.3","RIC V Gallienus 668k: Subtype 3","ric.5.gall(2).668k.3","http://numismatics.org/ocre/id/ric.5.gall(2).668k","260","268","Gallienus","","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding shield in right hand and spear in left hand","","*","2015-06-10T02:28:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).673a.1","RIC V Gallienus 673a: Subtype 1","ric.5.gall(2).673a.1","","260","268","Gallienus","Hercules","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVGVSTI","Hercules, standing right, holding club in right hand and lion-skin in left hand","","","2015-06-10T02:28:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).673a.2","RIC V Gallienus 673a: Subtype 2","ric.5.gall(2).673a.2","","260","268","Gallienus","Hercules","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVGVSTI","Hercules, standing right, holding club in right hand and lion-skin in left hand","","*","2015-06-10T02:28:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).673f.1","RIC V Gallienus 673f: Subtype 1","ric.5.gall(2).673f.1","","260","268","Gallienus","Hercules","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVGVSTI","Hercules, standing right, holding club in right hand and lion-skin in left hand","","","2015-06-10T02:28:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).673f.2","RIC V Gallienus 673f: Subtype 2","ric.5.gall(2).673f.2","","260","268","Gallienus","Hercules","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVGVSTI","Hercules, standing right, holding club in right hand and lion-skin in left hand","","*","2015-06-10T02:28:05Z"
