"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.3.ant.294Ab","RIC III Antoninus Pius 294Ab","ric.3.ant.294Ab","","158","159","Antoninus Pius","","Aureus","","","Geslagen","Goud","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, bare-headed, with aegis, right","VOTA SVSCEPTA DECEN III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.294Ac","RIC III Antoninus Pius 294Ac","ric.3.ant.294Ac","","158","159","Antoninus Pius","","Aureus","","","Geslagen","Goud","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, bare-headed, cuirassed, with aegis, right","VOTA SVSCEPTA DECEN III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.294Ad","RIC III Antoninus Pius 294Ad","ric.3.ant.294Ad","","158","159","Antoninus Pius","","Aureus","","","Geslagen","Goud","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEPTA DECEN III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.294Ae","RIC III Antoninus Pius 294Ae","ric.3.ant.294Ae","","158","159","Antoninus Pius","","Aureus","","","Geslagen","Goud","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, with aegis on breast, right","VOTA SVSCEPTA DECEN III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.294Af","RIC III Antoninus Pius 294Af","ric.3.ant.294Af","","158","159","Antoninus Pius","","Aureus","","","Geslagen","Goud","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, draped, right","VOTA SVSCEPTA DECEN III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.294Ba","RIC III Antoninus Pius 294Ba","ric.3.ant.294Ba","","158","159","Antoninus Pius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEPTA DEC III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side","","","2021-04-14T04:01:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.294Bb","RIC III Antoninus Pius 294Bb","ric.3.ant.294Bb","","158","159","Antoninus Pius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, draped, right","VOTA SVSCEPTA DEC III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side","","","2021-04-14T04:02:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.295","RIC III Antoninus Pius 295","ric.3.ant.295","","158","159","Antoninus Pius","","Aureus","","","Geslagen","Goud","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA VIGENNALIA COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.295A","RIC III Antoninus Pius 295A","ric.3.ant.295A","","159","160","Antoninus Pius","Aequitas","Quinarius aureus","","","Geslagen","Goud","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","COS IIII","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.296","RIC III Antoninus Pius 296","ric.3.ant.296","","159","160","Antoninus Pius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","COS IIII","Tetrastyle shrine with semi-circular arch, in which male figure stands on low base, left","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.297","RIC III Antoninus Pius 297","ric.3.ant.297","","159","160","Antoninus Pius","Felicitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","FELIC SAEC COS IIII","Felicitas, draped, standing left, raising right hand in front of face and resting left arm on column","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.298","RIC III Antoninus Pius 298","ric.3.ant.298","","159","160","Antoninus Pius","Felicitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","FELIC SAEC COS IIII","Felicitas, draped, standing left, holding up winged caduceus in right hand and resting left arm on column","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.299","RIC III Antoninus Pius 299","ric.3.ant.299","","159","160","Antoninus Pius","Felicitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","FELICITATI AVG COS IIII","Felicitas, draped, standing left, holding globe on right hand and cornucopiae in left","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.300A","RIC III Antoninus Pius 300A","ric.3.ant.300A","","159","160","Antoninus Pius","Fortuna","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","FORTVNA COS IIII","Fortuna, draped, standing right, holding rudder, nearly vertical and set on ground, in right hand and cornucopiae, with tip turned from body, in left","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.300B","RIC III Antoninus Pius 300B","ric.3.ant.300B","","159","160","Antoninus Pius","Fortuna","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Bust of Antoninus Pius, laureate, draped, right","FORTVNA COS IIII","Fortuna, draped, standing right, holding rudder, nearly vertical and set on ground, in right hand and cornucopiae, with tip turned from body, in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.300C","RIC III Antoninus Pius 300C","ric.3.ant.300C","","159","160","Antoninus Pius","Fortuna","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, left","FORTVNA COS IIII","Fortuna, draped, standing right, holding rudder, nearly vertical and set on ground, in right hand and cornucopiae, with tip turned from body, in left","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.301","RIC III Antoninus Pius 301","ric.3.ant.301","","159","160","Antoninus Pius","Pax","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","PACI AVG COS IIII","Pax, draped, standing left, holding branch downwards in right hand and vertical sceptre in left","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.302A","RIC III Antoninus Pius 302A","ric.3.ant.302A","","159","160","Antoninus Pius","Pietas","Aureus","","","Geslagen","Goud","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","PIETATI AVG COS IIII","Pietas, draped, standing left, holding globe on right hand and child on left arm; at her sides, left and right, a child standing, looking towards her, right arm raised","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.302B","RIC III Antoninus Pius 302B","ric.3.ant.302B","","159","160","Antoninus Pius","Pietas","Aureus","","","Geslagen","Goud","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Bust of Antoninus Pius, bare-headed, draped, right","PIETATI AVG COS IIII","Pietas, draped, standing left, holding globe on right hand and child on left arm; at her sides, left and right, a child standing, looking towards her, right arm raised","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.302C","RIC III Antoninus Pius 302C","ric.3.ant.302C","","159","160","Antoninus Pius","Pietas","Aureus","","","Geslagen","Goud","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Bust of Antoninus Pius, laureate, draped, cuirassed, right","PIETATI AVG COS IIII","Pietas, draped, standing left, holding globe on right hand and child on left arm; at her sides, left and right, a child standing, looking towards her, right arm raised","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.303","RIC III Antoninus Pius 303","ric.3.ant.303","","159","160","Antoninus Pius","Roma||Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","ROMA COS IIII","Roma, helmeted, draped, seated left, on throne, holding Victory on right hand and vertical spear in left","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.304","RIC III Antoninus Pius 304","ric.3.ant.304","","159","160","Antoninus Pius","Salus","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","SALVS AVG COS IIII","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding vertical sceptre in left","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.305","RIC III Antoninus Pius 305","ric.3.ant.305","","159","160","Antoninus Pius","Salus","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","SALVTI AVG COS IIII","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding vertical sceptre in left","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.305Aa","RIC III Antoninus Pius 305Aa","ric.3.ant.305Aa","","159","160","Antoninus Pius","","Aureus","","","Geslagen","Goud","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Bust of Antoninus Pius, laureate, draped, right","TEMPL DIVI AVG REST COS IIII","Octastyle temple, in which are seated statues of Divus Augustus and Livia","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.305Ab","RIC III Antoninus Pius 305Ab","ric.3.ant.305Ab","","159","160","Antoninus Pius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","TEMPL DIVI AVG REST COS IIII","Octastyle temple, in which are seated statues of Divus Augustus and Livia","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.306","RIC III Antoninus Pius 306","ric.3.ant.306","","159","160","Antoninus Pius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","VOTA SVSCEP DEC III COS IIII","Antoninus Pius, veiled, togate, standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side; beside altar, a prostrate bull, left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.307","RIC III Antoninus Pius 307","ric.3.ant.307","","159","160","Antoninus Pius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","VOTA SVSCEPTA DEC III COS IIII","Antoninus Pius, veiled, togate, standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side; beside altar, a prostrate bull, left","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.308","RIC III Antoninus Pius 308","ric.3.ant.308","","160","161","Antoninus Pius","Liberalitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIIII","Head of Antoninus Pius, laureate, right","CONG AVG VIIII COS IIII","Liberalitas, draped, standing left, holding up abacus in right hand and cornucopiae in left","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.309","RIC III Antoninus Pius 309","ric.3.ant.309","","160","161","Antoninus Pius","Felicitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIIII","Head of Antoninus Pius, laureate, right","FELIC SAEC COS IIII","Felicitas, draped, standing left, leaning on column, holding cadeucus","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.310","RIC III Antoninus Pius 310","ric.3.ant.310","","160","161","Antoninus Pius","Fortuna","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIIII","Head of Antoninus Pius, laureate, right","FORTVNA COS IIII","Fortuna, draped, standing right, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.311A","RIC III Antoninus Pius 311A","ric.3.ant.311A","","160","161","Antoninus Pius","Liberalitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIIII","Head of Antoninus Pius, laureate, right","LIBERALITAS AVG VIIII COS IIII","Liberalitas, draped, standing right, emptying coins out of cornucopiae, held in both hands","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.311B","RIC III Antoninus Pius 311B","ric.3.ant.311B","","160","161","Antoninus Pius","Liberalitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIIII","Bust of Antoninus Pius, bare-headed, draped, right","LIBERALITAS AVG VIIII COS IIII","Liberalitas, draped, standing right, emptying coins out of cornucopiae, held in both hands","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.311C","RIC III Antoninus Pius 311C","ric.3.ant.311C","","160","161","Antoninus Pius","Liberalitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIIII","Bust of Antoninus Pius, laureate, draped, right","LIBERALITAS AVG VIIII COS IIII","Liberalitas, draped, standing right, emptying coins out of cornucopiae, held in both hands","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.312","RIC III Antoninus Pius 312","ric.3.ant.312","","160","161","Antoninus Pius","","Aureus","","","Geslagen","Goud","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIIII","Head of Antoninus Pius, laureate, right","LIBERALITAS AVG VIIII COS IIII","Antoninus Pius, seated left on platform on right; by him, officer and, in front, Liberalitas, standing left, holding account-board in right hand and cornucopiae in left; below, citizen standing right, holding out hands","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.313A","RIC III Antoninus Pius 313A","ric.3.ant.313A","","160","161","Antoninus Pius","Pietas","Aureus","","","Geslagen","Goud","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIIII","Head of Antoninus Pius, laureate, right","PIETATI AVG COS IIII","Pietas, draped, standing left, holding child on each arm; at her sides, both left and right, a child standing looking towards her and raising right hand","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.313B","RIC III Antoninus Pius 313B","ric.3.ant.313B","","160","161","Antoninus Pius","Pietas","Aureus","","","Geslagen","Goud","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIIII","Bust of Antoninus Pius, bare-headed, draped, cuirassed, right","PIETATI AVG COS IIII","Pietas, draped, standing left, holding child on each arm; at her sides, both left and right, a child standing looking towards her and raising right hand","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.313C","RIC III Antoninus Pius 313C","ric.3.ant.313C","","160","161","Antoninus Pius","Pietas","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIIII","Head of Antoninus Pius, laureate, right","PIETATI AVG COS IIII","Pietas, draped, standing left, holding child on each arm; at her sides, both left and right, a child standing looking towards her and raising right hand","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.313D","RIC III Antoninus Pius 313D","ric.3.ant.313D","","160","161","Antoninus Pius","Pietas","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIIII","Bust of Antoninus Pius, laureate, cuirassed, right","PIETATI AVG COS IIII","Pietas, draped, standing left, holding child on each arm; at her sides, both left and right, a child standing looking towards her and raising right hand","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.314","RIC III Antoninus Pius 314","ric.3.ant.314","","160","161","Antoninus Pius","Roma","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXIIII","Head of Antoninus Pius, laureate, right","ROMA COS IIII","Roma, helmeted, draped, seated left, on throne, holding Victory on right hand and vertical spear in left","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.315A","RIC III Antoninus Pius 315A","ric.3.ant.315A","","138","161","Antoninus Pius","Aequitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and rod in left","","","2017-07-21T04:20:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.315B","RIC III Antoninus Pius 315B","ric.3.ant.315B","","138","161","Antoninus Pius","Aequitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and rod in left","","","2017-07-21T04:21:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.316","RIC III Antoninus Pius 316","ric.3.ant.316","","138","161","Antoninus Pius","Ceres","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AVGVSTA","Ceres, standing right, holding two corn-ears","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.316A","RIC III Antoninus Pius 316A","ric.3.ant.316A","","138","161","Antoninus Pius","Aequitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","PII P P TR POT II COS II","Aequitas, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.317","RIC III Antoninus Pius 317","ric.3.ant.317","","138","161","Antoninus Pius","Clementia","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS…","Head of Antoninus Pius, laureate, right","TR POT XII COS IIII CLEM","Clementia, standing left, holding patera and raising skirt","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.318","RIC III Antoninus Pius 318","ric.3.ant.318","","138","161","Antoninus Pius","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","T[R]IBIA","Minerva, helmeted, standing right, holding spear reversed in right hand, left hand on shield","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.319","RIC III Antoninus Pius 319","ric.3.ant.319","","138","161","Antoninus Pius","Ceres","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TRI XX","Head of Antoninus Pius, laureate, right","CERES","Ceres, seated left on cista, holding corn-ears in right hand and torch in left","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.320","RIC III Antoninus Pius 320","ric.3.ant.320","","138","161","Antoninus Pius","Aeternitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AETERNITAS","Aeternitas, standing left, holding head of Sun and sceptre","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.321","RIC III Antoninus Pius 321","ric.3.ant.321","","138","161","Antoninus Pius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","ANNONA AVG","Modius, poppy and corn-ears","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.322","RIC III Antoninus Pius 322","ric.3.ant.322","","138","161","Antoninus Pius","Fortuna","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","FORTVNA AVG","Fortuna, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.323","RIC III Antoninus Pius 323","ric.3.ant.323","","138","161","Antoninus Pius","Fortuna","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS PIVS AVG","Head of Antoninus Pius, laureate, right","FORTVNAE FELICI","Fortuna, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.324","RIC III Antoninus Pius 324","ric.3.ant.324","","138","161","Antoninus Pius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","IMPERATOR II","Winged caduceus between crossed cornucopiae","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.325","RIC III Antoninus Pius 325","ric.3.ant.325","","138","161","Antoninus Pius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius||Faustina de Oudere","Italië","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","DIVA FAVSTINA","Bust of Faustina I, right","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.326","RIC III Antoninus Pius 326","ric.3.ant.326","","138","161","Antoninus Pius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius||Faustina de Oudere","Italië","","","","","ANTONINVS AVG PIVS P P TR P XVI","Head of Antoninus Pius, laureate, right","DIVA FAVSTINA","Bust of Faustina I , draped, right, hair drawn up and coiled on top of head","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.381A","RIC III Antoninus Pius 381A","ric.3.ant.381A","","141","141","Antoninus Pius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Oudere||Antoninus Pius","Italië","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONCORDIAE","Antoninus, togate, standing right, holding roll in left hand and clasping right hands with Faustina I, who stands left, veiled, draped, sceptre in left hand","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.381Ba","RIC III Antoninus Pius 381Ba","ric.3.ant.381Ba","","141","141","Antoninus Pius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Oudere||Antoninus Pius","Italië","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONCORDIAE","Antoninus, togate, standing right, holding roll in left hand and clasping right hands with Faustina I, who stands left, veiled, draped, sceptre in left hand","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.381Bb","RIC III Antoninus Pius 381Bb","ric.3.ant.381Bb","","141","141","Antoninus Pius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Oudere||Antoninus Pius","Italië","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","CONCORDIAE","Antoninus, togate, standing right, holding roll in left hand and clasping right hands with Faustina I, who stands left, veiled, draped, sceptre in left hand","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.397","RIC III Antoninus Pius 397","ric.3.ant.397","","141","141","Antoninus Pius","","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Oudere||Antoninus Pius","Italië","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PVELLAE FAVSTINIANAE","Two-story building; on top floor, Antoninus Pius, standing right, holding scroll; in front of him, a man seated left at a table with a second man, leaning over his shoulder; on bottom floor, five women holding children and one young girl","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.398A","RIC III Antoninus Pius 398A","ric.3.ant.398A","","141","141","Antoninus Pius","","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Oudere||Antoninus Pius","Italië","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PVELLAE FAVSTINIANAE","Two-story building; on top floor, Antoninus Pius, seated left, with woman standing behind him; both lean forward at table, up to which a man brings a little girl; on bottom floor, four women and two men carrying little girls; in background, three little girls","","","2014-11-04T11:03:54Z"
