"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.5.car.368","RIC V Carus 368","ric.5.car.368","","282","283","Carus","","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Numérien","Italie","","","","","M AVR NVMERIANVS NOB C","Bust of Numerian, radiate, draped, right","PRINCIPI IVVENTVT","Numerian, draped, cuirassed, standing or walking left, holding ensign in right hand and spear in left hand; behind, two ensigns","","","2016-08-31T07:43:23Z"
"http://numismatics.org/ocre/id/ric.5.car.441","RIC V Carus 441","ric.5.car.441","","283","284","Numérien||Carin","Victory","Aureus","","","Frappé","Or","Ticinium","Monnaie","Numérien","Italie","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:34Z"
"http://numismatics.org/ocre/id/ric.5.car.442","RIC V Carus 442","ric.5.car.442","","283","284","Numérien||Carin","Victory","Aureus","","","Frappé","Or","Ticinium","Monnaie","Numérien","Italie","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, laureate, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:34Z"
"http://numismatics.org/ocre/id/ric.5.car.443","RIC V Carus 443","ric.5.car.443","","283","284","Numérien||Carin","Victory","Aureus","","","Frappé","Or","Ticinium","Monnaie","Numérien","Italie","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, laureate, cuirassed, right","VICTORIA AVGG","Numerian, draped, cuirassed, standing left; behind, Victory, standing left, crowning him; before him, a kneeling and a standing captive","","","2016-08-31T07:43:34Z"
"http://numismatics.org/ocre/id/ric.5.car.444","RIC V Carus 444","ric.5.car.444","","283","284","Numérien||Carin","","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Numérien","Italie","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right","PRINCIPI IVVENTVT","Numerian, draped, cuirassed, standing left, holding baton in right hand and sceptre in left hand","","","2016-08-31T07:43:34Z"
"http://numismatics.org/ocre/id/ric.5.car.445","RIC V Carus 445","ric.5.car.445","","283","284","Numérien||Carin","","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Numérien","Italie","","","","","M AVR NVMERIANVS AVG","Bust of Numerian, radiate, draped, right","PRINCIPI IVVENTVT","Numerian, draped, cuirassed, standing left, holding baton in right hand and sceptre in left hand","","","2016-08-31T07:43:34Z"
"http://numismatics.org/ocre/id/ric.5.car.446","RIC V Carus 446","ric.5.car.446","","283","284","Numérien||Carin","Providentia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Numérien","Italie","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right","PROVIDENT AVG","Providentia, draped, standing left, holding ears of corn in right hand and sceptre in left hand; at foot, modius","","","2016-08-31T07:43:34Z"
"http://numismatics.org/ocre/id/ric.5.car.447","RIC V Carus 447","ric.5.car.447","","283","284","Numérien||Carin","Providentia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Numérien","Italie","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, draped, cuirassed, right, or bust of Numerian, radiate, cuirassed, right, or bust of Numerian, radiate, draped, left","PROVIDENT AVGG","Providentia, draped, standing left, holding ears of corn in right hand and sceptre in left hand; at foot, modius","","","2016-08-31T07:43:34Z"
"http://numismatics.org/ocre/id/ric.5.car.448","RIC V Carus 448","ric.5.car.448","","283","284","Numérien||Carin","Providentia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Numérien","Italie","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, radiate, cuirassed, right","PROVIDENTIA AVGG","Providentia, draped, standing left, holding ears of corn in right hand and sceptre in left hand; at foot, modius","","","2016-08-31T07:43:35Z"
"http://numismatics.org/ocre/id/ric.5.car.449","RIC V Carus 449","ric.5.car.449","","283","284","Numérien||Carin","Roma","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Numérien","Italie","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right","ROMAE AETERN","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and sceptre in left hand","","","2016-08-31T07:43:35Z"
"http://numismatics.org/ocre/id/ric.5.car.450","RIC V Carus 450","ric.5.car.450","","283","284","Numérien||Carin","Securitas","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Numérien","Italie","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right","SECVRIT AVG","Securitas, draped, standing left, raising right hand to head and leaning on column with left arm; crossing legs","","","2016-08-31T07:43:35Z"
"http://numismatics.org/ocre/id/ric.5.dio.203","RIC V Diocletian 203","ric.5.dio.203","","285","285","Maximien Hercule","","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right","ADVENTVS AVG","Diocletian, draped, cuirassed, riding right, raising right hand and holding spear in left hand","","","2016-08-31T07:44:09Z"
"http://numismatics.org/ocre/id/ric.5.dio.204","RIC V Diocletian 204","ric.5.dio.204","","289","289","Maximien Hercule","Aeternitas","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","AETERNITAS AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:44:09Z"
"http://numismatics.org/ocre/id/ric.5.dio.205","RIC V Diocletian 205","ric.5.dio.205","","295","295","Maximien Hercule","","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, cuirassed, right","AETERNITAS AVGG","Elephant, walking left, rider holding a goad","","","2016-08-31T07:44:10Z"
"http://numismatics.org/ocre/id/ric.5.dio.206","RIC V Diocletian 206","ric.5.dio.206","","285","285","Maximien Hercule","Sol","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right","CONSERVAT AVG","Sol, walking left, raising right hand and holding whip in left hand","","","2016-08-31T07:44:10Z"
"http://numismatics.org/ocre/id/ric.5.dio.207","RIC V Diocletian 207","ric.5.dio.207","","285","285","Maximien Hercule","Sol","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right","CONSERVAT AVG","Sol, walking left, raising right hand and holding whip in left hand","","","2016-08-31T07:44:10Z"
"http://numismatics.org/ocre/id/ric.5.dio.208","RIC V Diocletian 208","ric.5.dio.208","","285","285","Maximien Hercule","Fides","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","FIDES MILIT or FIDES MILITVM","Fides, draped, standing left; on either side, ensign","","","2016-08-31T07:44:10Z"
"http://numismatics.org/ocre/id/ric.5.dio.209","RIC V Diocletian 209","ric.5.dio.209","","285","285","Maximien Hercule","Fortuna","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","FORTVNA RED or FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:44:10Z"
"http://numismatics.org/ocre/id/ric.5.dio.210","RIC V Diocletian 210","ric.5.dio.210","","285","285","Maximien Hercule","Fortuna","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right","FORTVNA RED or FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:44:10Z"
"http://numismatics.org/ocre/id/ric.5.dio.211","RIC V Diocletian 211","ric.5.dio.211","","285","285","Maximien Hercule","Fortuna","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","FORTVNA RED or FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:44:10Z"
"http://numismatics.org/ocre/id/ric.5.dio.212","RIC V Diocletian 212","ric.5.dio.212","","285","285","Maximien Hercule","Hercules","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right","HERCVLI CONSERVAT","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:11Z"
"http://numismatics.org/ocre/id/ric.5.dio.213","RIC V Diocletian 213","ric.5.dio.213","","287","287","Maximien Hercule","Hercules","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right","HERCVLI CONSERVAT","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:11Z"
"http://numismatics.org/ocre/id/ric.5.dio.214","RIC V Diocletian 214","ric.5.dio.214","","286","286","Maximien Hercule","Hercules","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right","HERCVLI CONSERVAT","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:11Z"
"http://numismatics.org/ocre/id/ric.5.dio.215","RIC V Diocletian 215","ric.5.dio.215","","288","288","Maximien Hercule","Hercules","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","HERCVLI CONSERVAT","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:11Z"
"http://numismatics.org/ocre/id/ric.5.dio.216","RIC V Diocletian 216","ric.5.dio.216","","290","290","Maximien Hercule","Hercules","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","HERCVLI CONSERVAT","Hercules, standing left, holding club in right hand and lion's skin and bow in left hand","","","2016-08-31T07:44:11Z"
"http://numismatics.org/ocre/id/ric.5.dio.217","RIC V Diocletian 217","ric.5.dio.217","","290","290","Maximien Hercule","Hercules","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","HERCVLI CONSERVAT","Hercules, standing left, holding club in right hand and lion's skin and bow in left hand","","","2016-08-31T07:44:11Z"
"http://numismatics.org/ocre/id/ric.5.dio.218","RIC V Diocletian 218","ric.5.dio.218","","292","292","Maximien Hercule","Hercules","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","HERCVLI CONSERVAT","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:12Z"
"http://numismatics.org/ocre/id/ric.5.dio.219","RIC V Diocletian 219","ric.5.dio.219","","290","290","Maximien Hercule","Hercules","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","HERCVLI PACIF","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:12Z"
"http://numismatics.org/ocre/id/ric.5.dio.220","RIC V Diocletian 220","ric.5.dio.220","","285","285","Maximien Hercule","Jupiter","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; before him, small figure of Diocletian","","","2016-08-31T07:44:12Z"
"http://numismatics.org/ocre/id/ric.5.dio.221","RIC V Diocletian 221","ric.5.dio.221","","286","286","Maximien Hercule","Jupiter","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; before him, small figure of Diocletian","","","2016-08-31T07:44:12Z"
"http://numismatics.org/ocre/id/ric.5.dio.222","RIC V Diocletian 222","ric.5.dio.222","","285","285","Maximien Hercule","Jupiter","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at foot, eagle","","","2016-08-31T07:44:12Z"
"http://numismatics.org/ocre/id/ric.5.dio.223","RIC V Diocletian 223","ric.5.dio.223","","286","286","Maximien Hercule","Jupiter","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at foot, eagle","","","2016-08-31T07:44:12Z"
"http://numismatics.org/ocre/id/ric.5.dio.224","RIC V Diocletian 224","ric.5.dio.224","","287","287","Maximien Hercule","Jupiter","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at foot, eagle","","","2016-08-31T07:44:12Z"
"http://numismatics.org/ocre/id/ric.5.dio.225","RIC V Diocletian 225","ric.5.dio.225","","288","288","Maximien Hercule","Jupiter","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at foot, eagle","","","2016-08-31T07:44:13Z"
"http://numismatics.org/ocre/id/ric.5.dio.226","RIC V Diocletian 226","ric.5.dio.226","","290","290","Maximien Hercule","Jupiter","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, head right, holding thunderbolt in right hand and sceptre in left hand; sometimes at foot, eagle; behind, two ensigns","","","2016-08-31T07:44:13Z"
"http://numismatics.org/ocre/id/ric.5.dio.227","RIC V Diocletian 227","ric.5.dio.227","","290","292","Maximien Hercule","Jupiter","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, head right, holding thunderbolt in right hand and sceptre in left hand; sometimes at foot, eagle; behind, two ensigns","","","2016-08-31T07:44:13Z"
"http://numismatics.org/ocre/id/ric.5.dio.228","RIC V Diocletian 228","ric.5.dio.228","","290","292","Maximien Hercule","Jupiter","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, head right, holding thunderbolt in right hand and sceptre in left hand; sometimes at foot, eagle; behind, two ensigns","","","2016-08-31T07:44:13Z"
"http://numismatics.org/ocre/id/ric.5.dio.229","RIC V Diocletian 229","ric.5.dio.229","","292","292","Maximien Hercule","Jupiter","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","A||B||Γ","","IMP C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing right, holding thunderbolt in right hand and sceptre in left hand","A||B||Γ","","2016-08-31T07:44:13Z"
"http://numismatics.org/ocre/id/ric.5.dio.230","RIC V Diocletian 230","ric.5.dio.230","","292","292","Maximien Hercule","Jupiter","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","A||B||Γ","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing front, head right, holding thunderbolt in right hand and sceptre in left hand; sometimes at foot, eagle","A||B||Γ","","2016-08-31T07:44:13Z"
"http://numismatics.org/ocre/id/ric.5.dio.231","RIC V Diocletian 231","ric.5.dio.231","","292","292","Maximien Hercule","Jupiter","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","A||B||Γ","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing front, head right, holding thunderbolt in right hand and sceptre in left hand; sometimes at foot, eagle","A||B||Γ","","2016-08-31T07:44:13Z"
"http://numismatics.org/ocre/id/ric.5.dio.232","RIC V Diocletian 232","ric.5.dio.232","","292","292","Maximien Hercule","Jupiter","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","A||B||Γ","","IMP C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing front, head right, holding thunderbolt in right hand and sceptre in left hand; sometimes at foot, eagle","A||B||Γ","","2016-08-31T07:44:14Z"
"http://numismatics.org/ocre/id/ric.5.dio.233","RIC V Diocletian 233","ric.5.dio.233","","293","294","Maximien Hercule","Jupiter","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","IOVI CONSERVAT","Jupiter, seated left, holding Victory on globe in right hand and sceptre in left hand","","","2016-08-31T07:44:14Z"
"http://numismatics.org/ocre/id/ric.5.dio.234","RIC V Diocletian 234","ric.5.dio.234","","293","294","Maximien Hercule","Jupiter","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, seated left, holding Victory on globe in right hand and sceptre in left hand","","","2016-08-31T07:44:14Z"
"http://numismatics.org/ocre/id/ric.5.dio.235","RIC V Diocletian 235","ric.5.dio.235","","294","294","Maximien Hercule","Jupiter","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, seated left, holding Victory on globe in right hand and sceptre in left hand","","","2016-08-31T07:44:14Z"
"http://numismatics.org/ocre/id/ric.5.dio.236","RIC V Diocletian 236","ric.5.dio.236","","289","289","Maximien Hercule","Jupiter","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","IOVI PROPVGNAT","Jupiter, walking left, head right, holding thunderbolt in right hand; sometimes to left, eagle","","","2016-08-31T07:44:14Z"
"http://numismatics.org/ocre/id/ric.5.dio.237","RIC V Diocletian 237","ric.5.dio.237","","294","294","Maximien Hercule","Jupiter","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, cuirassed, right","IOVI PROPVGNAT","Jupiter, walking left, head right, holding thunderbolt in right hand; sometimes to left, eagle","","","2016-08-31T07:44:14Z"
"http://numismatics.org/ocre/id/ric.5.dio.238","RIC V Diocletian 238","ric.5.dio.238","","294","294","Maximien Hercule","Jupiter","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right","IOVI PROPVGNAT","Jupiter, walking left, head right, holding thunderbolt in right hand; sometimes to left, eagle","","","2016-08-31T07:44:14Z"
"http://numismatics.org/ocre/id/ric.5.dio.239","RIC V Diocletian 239","ric.5.dio.239","","285","285","Maximien Hercule","Mars","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","MARS VICTOR or MARS NICTOR","Mars, walking left, holding spear in right hand and trophy in left hand","","","2016-08-31T07:44:15Z"
"http://numismatics.org/ocre/id/ric.5.dio.240","RIC V Diocletian 240","ric.5.dio.240","","285","285","Maximien Hercule","Providentia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and spear or sceptre in left hand","","","2016-08-31T07:44:15Z"
"http://numismatics.org/ocre/id/ric.5.dio.241","RIC V Diocletian 241","ric.5.dio.241","","285","285","Maximien Hercule","Roma","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right","ROMAE AETERN","Roma, helmeted, draped, seated left by shield, holding Victory in right hand and spear in left hand","","","2016-08-31T07:44:15Z"
"http://numismatics.org/ocre/id/ric.5.dio.242","RIC V Diocletian 242","ric.5.dio.242","","285","285","Maximien Hercule","Victory","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:44:15Z"
"http://numismatics.org/ocre/id/ric.5.dio.243","RIC V Diocletian 243","ric.5.dio.243","","285","285","Maximien Hercule","Victory","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","VICTORIA AVG","Diocletian, draped, cuirassed, riding left, preceded by Victory","","","2016-08-31T07:44:15Z"
"http://numismatics.org/ocre/id/ric.5.dio.244","RIC V Diocletian 244","ric.5.dio.244","","285","285","Maximien Hercule","Sol","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right","VIRTVS AVG","soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:44:15Z"
"http://numismatics.org/ocre/id/ric.5.dio.245","RIC V Diocletian 245","ric.5.dio.245","","285","285","Maximien Hercule","Sol","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right","VIRTVS AVG","soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:44:15Z"
"http://numismatics.org/ocre/id/ric.5.dio.538","RIC V Diocletian 538","ric.5.dio.538","","284","294","Maximien Hercule","Hercules","Aureus","","","Frappé","Or","Ticinium","Monnaie","Maximien Hercule","Italie","","","","","IMP M AVR VAL MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, right","HERCVLI CONSERVAT","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:45:00Z"
"http://numismatics.org/ocre/id/ric.5.dio.539","RIC V Diocletian 539","ric.5.dio.539","","284","294","Maximien Hercule","Jupiter","Aureus","","","Frappé","Or","Ticinium","Monnaie","Maximien Hercule","Italie","","","","","IMP M AVR VAL MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, right","IOVI CONSERVAT","Jupiter, seated left, holding Victory on globe in right hand and sceptre in left hand","","","2016-08-31T07:45:01Z"
"http://numismatics.org/ocre/id/ric.5.dio.540","RIC V Diocletian 540","ric.5.dio.540","","284","294","Maximien Hercule","Jupiter","Aureus","","","Frappé","Or","Ticinium","Monnaie","Maximien Hercule","Italie","","","","","IMP C M AVR VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","IOVI CONSERVAT AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:45:01Z"
"http://numismatics.org/ocre/id/ric.5.dio.541","RIC V Diocletian 541","ric.5.dio.541","","284","294","Maximien Hercule","Jupiter","Aureus","","","Frappé","Or","Ticinium","Monnaie","Maximien Hercule","Italie","","","","","IMP C M AVR VAL MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, right","IOVI CONSERVAT AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:45:01Z"
"http://numismatics.org/ocre/id/ric.5.dio.542","RIC V Diocletian 542","ric.5.dio.542","","289","289","Maximien Hercule","Aeternitas","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Maximien Hercule","Italie","","","","","IMP C M A VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, right","AETERNITAS AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:45:01Z"
